#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.474978690105e+08,3.474999639322e+08,2.094921718121e+03,45798,41377,33303,4421,4421,0,2,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.765632e+00,12402100001,0,0,0
2,3.474999680224e+08,3.475011359905e+08,1.167968175769e+03,25926,23480,18479,2446,2446,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402100002,0,0,0
3,3.475011470116e+08,3.475029267584e+08,1.779746778369e+03,39544,35784,28845,3760,3760,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748456e+00,12402200003,0,0,0
5,3.475030580138e+08,3.475051158810e+08,2.057867185295e+03,45864,41389,33532,4475,4475,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200005,0,0,0
6,3.475051200208e+08,3.475071919179e+08,2.071897175193e+03,45844,41434,33206,4410,4410,0,2,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200006,0,0,0
7,3.475071962113e+08,3.475092479465e+08,2.051735221863e+03,45896,41463,33611,4433,4433,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969313e+00,12402200007,0,0,0
8,3.475092520301e+08,3.475096609083e+08,4.088782539964e+02,9080,8245,6223,835,835,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200008,0,0,0
9,3.475096710021e+08,3.475099889712e+08,3.179690502286e+02,7095,6439,4842,656,656,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200009,0,0,0
10,3.475099990385e+08,3.475120598975e+08,2.060858991265e+03,45846,41364,33416,4482,4482,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.633850e+00,12402200010,0,0,0
11,3.475120640080e+08,3.475141119463e+08,2.047938339889e+03,45905,41494,33716,4411,4411,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.559297e+00,12402200011,0,0,0
12,3.475141150379e+08,3.475142639599e+08,1.489219427109e+02,3328,3004,1939,324,324,0,2,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200012,0,0,0
14,3.475143760249e+08,3.475154679960e+08,1.091971067548e+03,24301,21983,17636,2318,2318,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200014,0,0,0
15,3.475154790016e+08,3.475175369641e+08,2.057962534308e+03,45881,41345,33323,4536,4536,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.816416e+00,12402200015,0,0,0
16,3.475175410006e+08,3.475177799961e+08,2.389955778122e+02,5363,4833,3637,530,530,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.445833e+00,12402200016,0,0,0
17,3.475177910017e+08,3.475184779367e+08,6.869350209236e+02,15369,13950,11030,1419,1419,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200017,0,0,0
18,3.475184890374e+08,3.475205519833e+08,2.062945874512e+03,45859,41640,33815,4219,4219,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200018,0,0,0
19,3.475205560585e+08,3.475226239852e+08,2.067926683307e+03,45854,41495,33326,4359,4359,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.651523e+00,12402200019,0,0,0
20,3.475226281239e+08,3.475236409709e+08,1.012846973598e+03,22232,20122,15925,2110,2110,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.675541e+00,12402200020,0,0,0
21,3.475236510420e+08,3.475257309688e+08,2.079926786363e+03,45839,41402,33526,4437,4437,0,2,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200021,0,0,0
22,3.475257340454e+08,3.475278159987e+08,2.081953282177e+03,45838,41441,33422,4397,4397,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996639e+00,12402200022,0,0,0
23,3.475278200087e+08,3.475299199073e+08,2.099898625314e+03,45780,41411,33669,4369,4369,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200023,0,0,0
24,3.475299240073e+08,3.475320019013e+08,2.077894050896e+03,45826,41224,33180,4602,4602,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892256e+00,12402200024,0,0,0
25,3.475320060342e+08,3.475340809909e+08,2.074956702828e+03,45835,41363,33258,4472,4472,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200025,0,0,0
27,3.475341941229e+08,3.475361780000e+08,1.983877086937e+03,43637,39434,31948,4203,4203,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200027,0,0,0
28,3.475361880248e+08,3.475373269935e+08,1.138968747616e+03,25512,22989,18389,2523,2523,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200028,0,0,0
29,3.475373381435e+08,3.475393908692e+08,2.052725692391e+03,45875,41439,33678,4436,4436,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200029,0,0,0
31,3.475394420709e+08,3.475415118813e+08,2.069810453594e+03,45848,41471,33185,4377,4377,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.077259e+00,12402200031,0,0,0
32,3.475415160028e+08,3.475419139329e+08,3.979300894737e+02,8909,8042,6143,867,867,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.701755e+00,12402200032,0,0,0
33,3.475419240633e+08,3.475439729944e+08,2.048931108296e+03,45889,41349,33118,4540,4540,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.880487e+00,12402200033,0,0,0
34,3.475439770014e+08,3.475444329490e+08,4.559475945234e+02,10167,9158,7125,1009,1009,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846827e+00,12402200034,0,0,0
35,3.475444441353e+08,3.475465089681e+08,2.064832759440e+03,45844,41403,33246,4441,4441,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.585191e+00,12402200035,0,0,0
36,3.475465130049e+08,3.475486109982e+08,2.097993297756e+03,45802,41285,32639,4517,4517,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.230584e+00,12402200036,0,0,0
37,3.475486151200e+08,3.475507009987e+08,2.085878635824e+03,45814,41366,32705,4448,4448,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.230954e+00,12402200037,0,0,0
38,3.475507050094e+08,3.475513319559e+08,6.269465315342e+02,13911,12498,9547,1413,1413,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.745224e+00,12402200038,0,0,0
39,3.475513430501e+08,3.475523298536e+08,9.868035456538e+02,21682,19436,15395,2246,2246,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.043521e+00,12402200039,0,0,0
40,3.475523410754e+08,3.475525879980e+08,2.469225897789e+02,5540,5014,3595,526,526,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.266129e+00,12402200040,0,0,0
41,3.475525990042e+08,3.475546849793e+08,2.085975063682e+03,45816,41145,32801,4671,4671,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.462386e+00,12402200041,0,0,0
42,3.475546890056e+08,3.475567629794e+08,2.073973792493e+03,45850,41170,32399,4680,4680,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.903131e+00,12402200042,0,0,0
43,3.475567660386e+08,3.475588349806e+08,2.068941962123e+03,45850,41347,32999,4503,4503,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959421e+00,12402200043,0,0,0
44,3.475588390642e+08,3.475608999315e+08,2.060867256701e+03,45877,41294,32944,4583,4583,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949079e+00,12402200044,0,0,0
45,3.475609040495e+08,3.475629789939e+08,2.074944455087e+03,45826,41330,33102,4496,4496,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200045,0,0,0
46,3.475629830225e+08,3.475650369547e+08,2.053932198703e+03,45871,41428,33043,4443,4443,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.635525e+00,12402200046,0,0,0
48,3.475650730207e+08,3.475671589933e+08,2.085972542048e+03,45819,41347,33193,4472,4472,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.362721e+00,12402200048,0,0,0
49,3.475671630007e+08,3.475692579673e+08,2.094966618598e+03,45793,41275,32692,4518,4518,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893128e+00,12402200049,0,0,0
50,3.475692620100e+08,3.475702900000e+08,1.027990004480e+03,22233,20025,15792,2208,2208,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200050,0,0,0
51,3.475703200378e+08,3.475724199459e+08,2.099908114076e+03,45778,41232,32977,4546,4546,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200051,0,0,0
52,3.475724240229e+08,3.475732399684e+08,8.159454250336e+02,18094,16223,12659,1871,1871,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.714809e+00,12402200052,0,0,0
53,3.475732510302e+08,3.475753509816e+08,2.099951481879e+03,45782,41239,33014,4543,4543,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.052356e+00,12402200053,0,0,0
54,3.475753550133e+08,3.475772939620e+08,1.938948665142e+03,42400,38233,30314,4167,4167,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.758764e+00,12402200054,0,0,0
55,3.475773050004e+08,3.475790559598e+08,1.750959466696e+03,38078,34199,27231,3879,3879,0,2,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.147258e+00,12402200055,0,0,0
56,3.475790670968e+08,3.475811709126e+08,2.103815718949e+03,45787,41190,33101,4597,4597,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.521615e+00,12402200056,0,0,0
57,3.475811750631e+08,3.475832699251e+08,2.094861970842e+03,45802,41340,32981,4462,4462,0,1,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.588262e+00,12402200057,0,0,0
58,3.475832740354e+08,3.475853549991e+08,2.080963679314e+03,45819,41285,33084,4534,4534,0,2,e,C,2018,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.437561e+00,12402200058,0,0,0
1,3.475853600793e+08,3.475856729571e+08,3.128777279258e+02,6783,6114,4578,669,669,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200001,0,0,0
2,3.475856840063e+08,3.475877789816e+08,2.094975282669e+03,45792,41448,32904,4344,4344,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956583e+00,12402200002,0,0,0
3,3.475877830254e+08,3.475890939681e+08,1.310942694724e+03,28416,25646,20389,2770,2770,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.567838e+00,12402300003,0,0,0
4,3.475891050111e+08,3.475912089905e+08,2.103979395568e+03,45779,41248,33040,4531,4531,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.883610e+00,12402300004,0,0,0
5,3.475912131205e+08,3.475916689140e+08,4.557934036851e+02,10046,8979,6852,1067,1067,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300005,0,0,0
6,3.475916800163e+08,3.475937729954e+08,2.092979166627e+03,45794,41354,33232,4440,4440,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300006,0,0,0
7,3.475937773430e+08,3.475958699524e+08,2.092609384537e+03,45802,41283,33284,4519,4519,0,2,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976600e+00,12402300007,0,0,0
8,3.475958740005e+08,3.475975787245e+08,1.704724054873e+03,37165,33601,26545,3564,3564,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.823566e+00,12402300008,0,0,0
9,3.475975900559e+08,3.475996919748e+08,2.101918937802e+03,45777,41184,33180,4593,4593,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.124108e+00,12402300009,0,0,0
10,3.475996961830e+08,3.476017979752e+08,2.101792185068e+03,45778,41271,33280,4507,4507,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300010,0,0,0
11,3.476018020042e+08,3.476022469158e+08,4.449116194844e+02,9710,8701,6243,1009,1009,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300011,0,0,0
12,3.476023180375e+08,3.476044149490e+08,2.096911456764e+03,45783,41436,33564,4347,4347,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.769780e+00,12402300012,0,0,0
13,3.476044191680e+08,3.476065219781e+08,2.102810063183e+03,45783,41208,33252,4575,4575,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300013,0,0,0
14,3.476065260405e+08,3.476086369764e+08,2.110935962915e+03,45775,41402,32996,4373,4373,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.774621e+00,12402300014,0,0,0
15,3.476086410158e+08,3.476107489751e+08,2.107959253728e+03,45767,41157,33372,4610,4610,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.770982e+00,12402300015,0,0,0
16,3.476107530104e+08,3.476128599771e+08,2.106966678083e+03,45787,41262,33183,4525,4525,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300016,0,0,0
17,3.476128632764e+08,3.476149848909e+08,2.121614505410e+03,45748,41375,33560,4373,4373,0,2,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300017,0,0,0
18,3.476149890086e+08,3.476170858302e+08,2.096821598113e+03,45792,41328,33154,4464,4464,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300018,0,0,0
19,3.476170900617e+08,3.476175969755e+08,5.069137645364e+02,11081,9993,7903,1088,1088,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300019,0,0,0
20,3.476176070400e+08,3.476185259586e+08,9.189186398387e+02,20083,18058,14342,2025,2025,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961956e+00,12402300020,0,0,0
21,3.476185370022e+08,3.476206479165e+08,2.110914358795e+03,45778,41326,33348,4452,4452,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300021,0,0,0
22,3.476206520474e+08,3.476227659894e+08,2.113942016721e+03,45765,41226,33188,4539,4539,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300022,0,0,0
23,3.476227700644e+08,3.476248988356e+08,2.128771233201e+03,45725,41145,33429,4580,4580,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300023,0,0,0
24,3.476249030588e+08,3.476270189267e+08,2.115867890000e+03,45778,41301,33241,4477,4477,0,6,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.578125e+00,12402300024,0,0,0
25,3.476270220574e+08,3.476291309878e+08,2.108930404305e+03,45777,41410,33399,4367,4367,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873933e+00,12402300025,0,0,0
26,3.476291350292e+08,3.476312389589e+08,2.103929768741e+03,45788,41415,33313,4373,4373,0,2,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.138717e+00,12402300026,0,0,0
27,3.476312430897e+08,3.476333279762e+08,2.084886454701e+03,45827,41478,33752,4349,4349,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.208054e+00,12402300027,0,0,0
28,3.476333320712e+08,3.476339249199e+08,5.928487144709e+02,12835,11547,9001,1288,1288,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.417507e-01,12402300028,0,0,0
29,3.476339360013e+08,3.476360269882e+08,2.090986898363e+03,45805,41265,33369,4540,4540,0,7,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.053691e-02,12402300029,0,0,0
