#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.544925220151e+08,3.544936199586e+08,1.097943530440e+03,47776,31403,22618,16373,16373,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410200001,0,0,0
2,3.544936250140e+08,3.544947239618e+08,1.098947720468e+03,47780,31307,22498,16473,16473,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410200002,0,0,0
3,3.544947280162e+08,3.544958269923e+08,1.098976028383e+03,47798,31234,22457,16564,16564,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410200003,0,0,0
4,3.544958310666e+08,3.544969269980e+08,1.095931363881e+03,47802,31225,22525,16577,16577,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410200004,0,0,0
5,3.544969310106e+08,3.544980079874e+08,1.076976789236e+03,47790,31018,21991,16772,16772,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410200005,0,0,0
6,3.544980130111e+08,3.544990929987e+08,1.079987587869e+03,47809,30971,22194,16838,16838,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410200006,0,0,0
7,3.544990970392e+08,3.545001679279e+08,1.070888667464e+03,47828,30849,21932,16979,16979,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410200007,0,0,0
8,3.545001720428e+08,3.545012539714e+08,1.081928578675e+03,47837,31014,22078,16823,16823,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300008,0,0,0
9,3.545012580514e+08,3.545023319959e+08,1.073944572508e+03,47798,30883,22085,16915,16915,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300009,0,0,0
10,3.545023370517e+08,3.545034019976e+08,1.064945909381e+03,47831,30804,21929,17027,17027,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300010,0,0,0
11,3.545034070486e+08,3.545044809924e+08,1.073943736553e+03,47852,30752,21903,17100,17100,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300011,0,0,0
12,3.545044850611e+08,3.545055529695e+08,1.067908446908e+03,47838,30545,21514,17293,17293,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300012,0,0,0
13,3.545055570436e+08,3.545066069985e+08,1.049954883337e+03,47901,30489,21666,17412,17412,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300013,0,0,0
14,3.545066110561e+08,3.545076699990e+08,1.058942942142e+03,47864,30665,21534,17199,17199,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300014,0,0,0
15,3.545076740131e+08,3.545087149919e+08,1.040978825212e+03,47887,30271,21165,17616,17616,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300015,0,0,0
16,3.545087190189e+08,3.545097459910e+08,1.026972025692e+03,47946,29996,20598,17950,17950,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300016,0,0,0
17,3.545097500174e+08,3.545107829269e+08,1.032909505367e+03,47909,30387,20983,17522,17522,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300017,0,0,0
18,3.545107870611e+08,3.545118319991e+08,1.044938081026e+03,47905,30464,21342,17441,17441,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300018,0,0,0
19,3.545118380165e+08,3.545128829688e+08,1.044952312171e+03,47894,30253,20967,17641,17641,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300019,0,0,0
20,3.545128870740e+08,3.545139269914e+08,1.039917418897e+03,47893,30136,20969,17757,17757,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300020,0,0,0
21,3.545139320110e+08,3.545149829944e+08,1.050983482301e+03,47867,30191,20899,17676,17676,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300021,0,0,0
22,3.545149870144e+08,3.545160259433e+08,1.038928847492e+03,47903,30197,20842,17706,17706,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300022,0,0,0
23,3.545160300171e+08,3.545170660000e+08,1.035982869744e+03,47885,29969,20670,17916,17916,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993249e+00,22410300023,0,0,0
24,3.545170710142e+08,3.545180989483e+08,1.027934161842e+03,47936,30130,20784,17806,17806,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300024,0,0,0
25,3.545181030122e+08,3.545191539899e+08,1.050977626026e+03,47898,30224,20852,17674,17674,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300025,0,0,0
26,3.545191580179e+08,3.545202259954e+08,1.067977568150e+03,47822,30379,21259,17443,17443,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.980355e+00,22410300026,0,0,0
27,3.545202310239e+08,3.545212429664e+08,1.011942535043e+03,47945,30150,20091,17795,17795,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993090e+00,22410300027,0,0,0
28,3.545212470393e+08,3.545220969886e+08,8.499492788911e+02,48252,30591,15957,17661,17661,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300028,0,0,0
29,3.545221020110e+08,3.545228669442e+08,7.649331882596e+02,48404,26504,14452,21900,21900,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990861e+00,22410300029,0,0,0
30,3.545228720222e+08,3.545236129956e+08,7.409734099507e+02,48470,25954,13726,22516,22516,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300030,0,0,0
31,3.545236180324e+08,3.545243539955e+08,7.359630935788e+02,48468,26006,13611,22462,22462,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300031,0,0,0
32,3.545243590332e+08,3.545250929978e+08,7.339645962119e+02,48490,26019,13581,22471,22471,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.066667e+00,22410300032,0,0,0
33,3.545250970102e+08,3.545258409972e+08,7.439870032668e+02,48461,26095,13494,22366,22366,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.123490e+00,22410300033,0,0,0
34,3.545258450131e+08,3.545265549967e+08,7.099835442305e+02,48545,25757,13209,22788,22788,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.992968e+00,22410300034,0,0,0
35,3.545265590328e+08,3.545272729932e+08,7.139603127241e+02,48555,25524,13183,23031,23031,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410300035,0,0,0
36,3.545272770121e+08,3.545279969950e+08,7.199829712510e+02,48529,25809,13446,22720,22720,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410300036,0,0,0
37,3.545280010240e+08,3.545287239878e+08,7.229637408257e+02,48525,25957,13483,22568,22568,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.008286e+00,22410300037,0,0,0
38,3.545287280516e+08,3.545294469949e+08,7.189432629347e+02,48514,25838,12991,22676,22676,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.931943e+00,22410300038,0,0,0
39,3.545294510112e+08,3.545301589405e+08,7.079293055534e+02,48552,25696,12949,22856,22856,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.036671e+00,22410300039,0,0,0
40,3.545301630351e+08,3.545308659812e+08,7.029461111426e+02,48536,25812,13079,22724,22724,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.988636e-02,22410300040,0,0,0
41,3.545308710209e+08,3.545315599895e+08,6.889686913490e+02,48577,25508,12605,23069,23069,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410300041,0,0,0
42,3.545315640087e+08,3.545322779953e+08,7.139865797758e+02,48540,26017,13091,22523,22523,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.759442e+00,22410300042,0,0,0
43,3.545322820135e+08,3.545330259925e+08,7.439789568782e+02,48472,25963,13612,22509,22509,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.395971e-03,22410300043,0,0,0
44,3.545330300145e+08,3.545337489898e+08,7.189752873778e+02,48559,25862,13289,22697,22697,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410300044,0,0,0
45,3.545337530111e+08,3.545345209973e+08,7.679861910343e+02,48450,26941,14043,21509,21509,0,2,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.645836e-02,22410300045,0,0,0
46,3.545345300496e+08,3.545353039743e+08,7.739247211218e+02,48413,26894,14512,21519,21519,0,3,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.394568e+00,22410300046,0,0,0
47,3.545353100104e+08,3.545360379890e+08,7.279785774946e+02,48494,26083,13708,22411,22411,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300047,0,0,0
48,3.545360420113e+08,3.545367499921e+08,7.079808089733e+02,48578,25903,12995,22675,22675,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300048,0,0,0
49,3.545367540978e+08,3.545375009966e+08,7.468988488317e+02,48462,26458,13697,22004,22004,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300049,0,0,0
50,3.545375060131e+08,3.545382409841e+08,7.349710023999e+02,48508,26293,13566,22215,22215,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.982337e+00,22410300050,0,0,0
51,3.545382450164e+08,3.545389969947e+08,7.519783602357e+02,48441,26732,13948,21709,21709,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300051,0,0,0
52,3.545390020169e+08,3.545397399207e+08,7.379038086534e+02,48490,26528,13736,21962,21962,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300052,0,0,0
53,3.545397440135e+08,3.545405039880e+08,7.599744763374e+02,48470,26682,14118,21788,21788,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300053,0,0,0
54,3.545405080318e+08,3.545412969734e+08,7.889415348768e+02,48406,27279,14658,21127,21127,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300054,0,0,0
55,3.545413010447e+08,3.545420889946e+08,7.879499280453e+02,48391,27174,14811,21217,21217,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300055,0,0,0
56,3.545420930197e+08,3.545428609988e+08,7.679791236520e+02,48452,26832,14369,21620,21620,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300056,0,0,0
57,3.545428650118e+08,3.545436479827e+08,7.829708635211e+02,48380,27226,14660,21154,21154,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982142e+00,22410300057,0,0,0
58,3.545436530259e+08,3.545444349899e+08,7.819639689922e+02,48391,27279,14614,21112,21112,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991059e+00,22410300058,0,0,0
59,3.545444400452e+08,3.545452289593e+08,7.889141269922e+02,48420,27282,14779,21138,21138,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300059,0,0,0
60,3.545452330092e+08,3.545460159881e+08,7.829789307714e+02,48387,27371,14657,21016,21016,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300060,0,0,0
61,3.545460210406e+08,3.545468039972e+08,7.829565755725e+02,48374,27366,14746,21008,21008,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300061,0,0,0
62,3.545468080146e+08,3.545475949943e+08,7.869797101021e+02,48388,27316,14621,21072,21072,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300062,0,0,0
63,3.545475990166e+08,3.545484099834e+08,8.109668707848e+02,48349,27883,15271,20466,20466,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300063,0,0,0
64,3.545484140119e+08,3.545492619830e+08,8.479710659385e+02,48289,28603,16124,19686,19686,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300064,0,0,0
65,3.545492660361e+08,3.545502389907e+08,9.729546228647e+02,48026,31307,18807,16719,16719,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300065,0,0,0
66,3.545502430370e+08,3.545511819696e+08,9.389326212406e+02,48066,30255,18547,17811,17811,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300066,0,0,0
67,3.545511870410e+08,3.545520829615e+08,8.959205117822e+02,48206,29357,17448,18849,18849,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300067,0,0,0
68,3.545520870772e+08,3.545529699918e+08,8.829146387577e+02,48213,29052,16904,19161,19161,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300068,0,0,0
69,3.545529740346e+08,3.545538399670e+08,8.659324711561e+02,48227,28747,16959,19480,19480,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300069,0,0,0
70,3.545538440171e+08,3.545547069607e+08,8.629435331821e+02,48251,29039,16665,19212,19212,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.935185e+00,22410300070,0,0,0
71,3.545547110171e+08,3.545555529824e+08,8.419652771354e+02,48269,28779,16506,19490,19490,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.941874e+00,22410300071,0,0,0
72,3.545555580552e+08,3.545563989967e+08,8.409414614439e+02,48287,28380,16160,19907,19907,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22410300072,0,0,0
73,3.545564030282e+08,3.545572339935e+08,8.309652814865e+02,48319,28365,15830,19954,19954,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.598558e-01,22410300073,0,0,0
74,3.545572380179e+08,3.545580729855e+08,8.349676523805e+02,48296,28257,16002,20039,20039,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.712916e-01,22410300074,0,0,0
75,3.545580770179e+08,3.545588999841e+08,8.229662197232e+02,48318,28007,15698,20311,20311,0,2,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.402186e-02,22410300075,0,0,0
76,3.545589040360e+08,3.545597469936e+08,8.429575765133e+02,48278,28425,16356,19853,19853,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.004741e+00,22410300076,0,0,0
77,3.545597520200e+08,3.545606039831e+08,8.519631499648e+02,48262,28693,16688,19569,19569,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.638921e+00,22410300077,0,0,0
78,3.545606081074e+08,3.545614439465e+08,8.358391183019e+02,48312,28293,16292,20019,20019,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.600957e+00,22410300078,0,0,0
79,3.545614480123e+08,3.545622829978e+08,8.349854661226e+02,48291,28254,16346,20037,20037,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.511962e-02,22410300079,0,0,0
80,3.545622880081e+08,3.545631149982e+08,8.269901228547e+02,48294,28195,15910,20099,20099,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.917872e-02,22410300080,0,0,0
81,3.545631200381e+08,3.545639579976e+08,8.379594638348e+02,48275,28374,16453,19901,19901,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.343264e-01,22410300081,0,0,0
82,3.545639640153e+08,3.545648139875e+08,8.499722027183e+02,48254,28311,15992,19943,19943,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300082,0,0,0
83,3.545648180382e+08,3.545656709835e+08,8.529452431202e+02,48234,28398,16174,19836,19836,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300083,0,0,0
84,3.545656760641e+08,3.545665209939e+08,8.449298062325e+02,48284,28193,16037,20091,20091,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300084,0,0,0
85,3.545665250544e+08,3.545673689950e+08,8.439406813979e+02,48272,28013,15986,20259,20259,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.130180e-01,22410300085,0,0,0
86,3.545673730243e+08,3.545676139696e+08,2.409452838302e+02,13860,7975,4313,5885,5885,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.892562e-02,22410300086,0,0,0
87,3.545682180217e+08,3.545690509875e+08,8.329658772349e+02,48287,27804,15806,20483,20483,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300087,0,0,0
88,3.545690550294e+08,3.545699019865e+08,8.469570790529e+02,48266,28113,15928,20153,20153,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300088,0,0,0
89,3.545699060609e+08,3.545707439974e+08,8.379365197420e+02,48325,27893,15957,20432,20432,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300089,0,0,0
90,3.545707480144e+08,3.545715929788e+08,8.449643066525e+02,48283,27971,15860,20312,20312,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.949172e+00,22410300090,0,0,0
91,3.545715970884e+08,3.545724389847e+08,8.418962878585e+02,48310,28134,15875,20176,20176,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.801900e-01,22410300091,0,0,0
92,3.545724430092e+08,3.545732809990e+08,8.379897766709e+02,48281,27924,16080,20357,20357,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300092,0,0,0
93,3.545732860321e+08,3.545741369544e+08,8.509222940803e+02,48290,27948,15903,20342,20342,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300093,0,0,0
94,3.545741410443e+08,3.545749709948e+08,8.299505277276e+02,48314,27894,15816,20420,20420,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300094,0,0,0
95,3.545749750118e+08,3.545758089540e+08,8.339421781898e+02,48290,27961,15680,20329,20329,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300095,0,0,0
96,3.545758141042e+08,3.545766629941e+08,8.488899056315e+02,48289,27990,15896,20299,20299,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300096,0,0,0
97,3.545766670129e+08,3.545775039947e+08,8.369818221927e+02,48272,27883,15722,20389,20389,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300097,0,0,0
98,3.545775090335e+08,3.545783479857e+08,8.389521830678e+02,48303,27867,15705,20436,20436,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300098,0,0,0
99,3.545783521052e+08,3.545791689765e+08,8.168713100553e+02,48337,27577,15188,20760,20760,0,1,e,L,2018,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991442e+00,22410300099,0,0,0
1,3.545791730174e+08,3.545792509877e+08,7.797026687860e+01,4536,2612,1484,1924,1924,0,1,e,L,2018,3,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22410300001,0,0,0
