#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544925220000e+08,3.544925830000e+08,2.865574e+01,6.853949e-01,2.091803e+01,5.855925e-01,7.299771e-01,1.061901e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544925830000e+08,3.544926440000e+08,2.832787e+01,6.814626e-01,2.001639e+01,5.728329e-01,7.065972e-01,1.095333e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544926440000e+08,3.544927050000e+08,2.895082e+01,6.889148e-01,2.113115e+01,5.885680e-01,7.298981e-01,1.056573e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544927050000e+08,3.544927660000e+08,2.798361e+01,6.773092e-01,2.063935e+01,5.816786e-01,7.375513e-01,1.064882e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544927660000e+08,3.544928270000e+08,2.839344e+01,6.822509e-01,2.042623e+01,5.786676e-01,7.193995e-01,1.079581e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544928270000e+08,3.544928880000e+08,2.808197e+01,6.784984e-01,2.083607e+01,5.844441e-01,7.419732e-01,1.057177e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544928880000e+08,3.544929490000e+08,2.886885e+01,6.879389e-01,2.113115e+01,5.885680e-01,7.319705e-01,1.055500e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544929490000e+08,3.544930100000e+08,2.937705e+01,6.939675e-01,2.072131e+01,5.828324e-01,7.053571e-01,1.076920e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544930100000e+08,3.544930710000e+08,2.860656e+01,6.848065e-01,1.998361e+01,5.723636e-01,6.985673e-01,1.098504e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544930710000e+08,3.544931320000e+08,2.914754e+01,6.912514e-01,2.075410e+01,5.832934e-01,7.120360e-01,1.073876e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544931320000e+08,3.544931930000e+08,2.862295e+01,6.850027e-01,2.068852e+01,5.823711e-01,7.227950e-01,1.071238e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544931930000e+08,3.544932540000e+08,2.985246e+01,6.995603e-01,2.140984e+01,5.924364e-01,7.171884e-01,1.055383e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544932540000e+08,3.544933150000e+08,2.801639e+01,6.777058e-01,2.054098e+01,5.802908e-01,7.331773e-01,1.069904e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544933150000e+08,3.544933760000e+08,2.957377e+01,6.962873e-01,2.127869e+01,5.906191e-01,7.195122e-01,1.057689e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544933760000e+08,3.544934370000e+08,2.811475e+01,6.788944e-01,2.027869e+01,5.765739e-01,7.212828e-01,1.082686e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544934370000e+08,3.544934980000e+08,2.839344e+01,6.822509e-01,2.026229e+01,5.763409e-01,7.136258e-01,1.086246e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544934980000e+08,3.544935590000e+08,2.757377e+01,6.723310e-01,1.970492e+01,5.683585e-01,7.146254e-01,1.101118e-02,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544936250000e+08,3.544936860000e+08,2.842623e+01,6.826447e-01,2.032787e+01,5.772727e-01,7.151096e-01,1.083929e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544936860000e+08,3.544937470000e+08,2.932787e+01,6.933864e-01,2.091803e+01,5.855925e-01,7.132476e-01,1.069224e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544937470000e+08,3.544938080000e+08,2.896721e+01,6.891098e-01,2.081967e+01,5.842141e-01,7.187323e-01,1.069609e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544938080000e+08,3.544938690000e+08,2.867213e+01,6.855910e-01,2.009836e+01,5.740047e-01,7.009720e-01,1.094741e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544938690000e+08,3.544939300000e+08,2.809836e+01,6.786965e-01,2.037705e+01,5.779706e-01,7.252042e-01,1.078276e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544939300000e+08,3.544939910000e+08,2.850820e+01,6.836282e-01,2.072131e+01,5.828324e-01,7.268545e-01,1.068491e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544939910000e+08,3.544940520000e+08,2.822951e+01,6.802785e-01,2.031148e+01,5.770399e-01,7.195122e-01,1.082579e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544940520000e+08,3.544941130000e+08,2.814754e+01,6.792902e-01,1.996721e+01,5.721288e-01,7.093768e-01,1.095768e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544941130000e+08,3.544941740000e+08,2.904918e+01,6.900841e-01,2.100000e+01,5.867387e-01,7.229120e-01,1.063212e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544941740000e+08,3.544942350000e+08,2.770492e+01,6.739280e-01,2.011475e+01,5.742387e-01,7.260355e-01,1.084883e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544942350000e+08,3.544942960000e+08,2.962295e+01,6.968660e-01,2.172131e+01,5.967304e-01,7.332596e-01,1.040385e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544942960000e+08,3.544943570000e+08,2.803279e+01,6.779040e-01,1.993443e+01,5.716589e-01,7.111111e-01,1.096064e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544943570000e+08,3.544944180000e+08,2.822951e+01,6.802785e-01,2.016393e+01,5.749403e-01,7.142857e-01,1.088643e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544944180000e+08,3.544944790000e+08,2.816393e+01,6.794879e-01,2.039344e+01,5.782030e-01,7.240978e-01,1.078362e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544944790000e+08,3.544945400000e+08,2.816393e+01,6.794879e-01,2.052459e+01,5.800592e-01,7.287543e-01,1.072656e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544945400000e+08,3.544946010000e+08,2.900000e+01,6.894997e-01,2.062295e+01,5.814475e-01,7.111362e-01,1.077604e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544946010000e+08,3.544946620000e+08,2.760656e+01,6.727306e-01,1.944262e+01,5.645632e-01,7.042755e-01,1.112100e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544946620000e+08,3.544947230000e+08,2.895082e+01,6.889148e-01,2.109836e+01,5.881112e-01,7.287655e-01,1.057964e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544947280000e+08,3.544947890000e+08,2.750820e+01,6.715311e-01,2.001639e+01,5.728329e-01,7.276520e-01,1.086746e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544947890000e+08,3.544948500000e+08,2.944262e+01,6.947417e-01,2.081967e+01,5.842141e-01,7.071270e-01,1.073829e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544948500000e+08,3.544949110000e+08,2.855738e+01,6.842176e-01,2.013115e+01,5.744727e-01,7.049369e-01,1.092719e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544949110000e+08,3.544949720000e+08,2.816393e+01,6.794879e-01,2.009836e+01,5.740047e-01,7.136205e-01,1.090669e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544949720000e+08,3.544950330000e+08,2.831148e+01,6.812654e-01,2.086885e+01,5.849037e-01,7.371164e-01,1.059263e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544950330000e+08,3.544950940000e+08,2.922951e+01,6.922227e-01,2.072131e+01,5.828324e-01,7.089176e-01,1.075797e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544950940000e+08,3.544951550000e+08,2.886885e+01,6.879389e-01,2.131148e+01,5.910739e-01,7.382169e-01,1.047570e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544951550000e+08,3.544952160000e+08,2.813115e+01,6.790923e-01,2.026229e+01,5.763409e-01,7.202797e-01,1.083563e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544952160000e+08,3.544952770000e+08,2.819672e+01,6.798833e-01,2.003279e+01,5.730675e-01,7.104651e-01,1.093598e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544952770000e+08,3.544953380000e+08,2.734426e+01,6.695272e-01,1.924590e+01,5.616997e-01,7.038369e-01,1.117901e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544953380000e+08,3.544953990000e+08,2.918033e+01,6.916401e-01,2.091803e+01,5.855925e-01,7.168539e-01,1.067851e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544953990000e+08,3.544954600000e+08,2.886885e+01,6.879389e-01,2.081967e+01,5.842141e-01,7.211812e-01,1.068571e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544954600000e+08,3.544955210000e+08,2.836065e+01,6.818569e-01,2.065574e+01,5.819095e-01,7.283237e-01,1.069461e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544955210000e+08,3.544955820000e+08,2.814754e+01,6.792902e-01,2.000000e+01,5.725983e-01,7.105417e-01,1.094467e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544955820000e+08,3.544956430000e+08,2.863935e+01,6.851988e-01,2.065574e+01,5.819095e-01,7.212364e-01,1.072779e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544956430000e+08,3.544957040000e+08,2.752459e+01,6.717312e-01,2.013115e+01,5.744727e-01,7.313877e-01,1.081711e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544957040000e+08,3.544957650000e+08,2.940984e+01,6.943547e-01,2.154098e+01,5.942482e-01,7.324415e-01,1.045164e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544957650000e+08,3.544958260000e+08,2.768852e+01,6.737286e-01,1.960656e+01,5.669382e-01,7.081113e-01,1.106228e-02,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544958310000e+08,3.544958920000e+08,2.778688e+01,6.749242e-01,2.062295e+01,5.814475e-01,7.421829e-01,1.062494e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544958920000e+08,3.544959530000e+08,2.906557e+01,6.902788e-01,2.091803e+01,5.855925e-01,7.196841e-01,1.066695e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544959530000e+08,3.544960140000e+08,2.781967e+01,6.753223e-01,1.981967e+01,5.700111e-01,7.124337e-01,1.098754e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544960140000e+08,3.544960750000e+08,2.714754e+01,6.671144e-01,1.968852e+01,5.681220e-01,7.252415e-01,1.096950e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544960750000e+08,3.544961360000e+08,2.821312e+01,6.800809e-01,2.049180e+01,5.795957e-01,7.263219e-01,1.074717e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544961360000e+08,3.544961970000e+08,2.816393e+01,6.794879e-01,1.973771e+01,5.688312e-01,7.008149e-01,1.104740e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544961970000e+08,3.544962580000e+08,2.908197e+01,6.904734e-01,2.078688e+01,5.837539e-01,7.147689e-01,1.072024e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544962580000e+08,3.544963190000e+08,2.739344e+01,6.701290e-01,1.945902e+01,5.648011e-01,7.103531e-01,1.109643e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544963190000e+08,3.544963800000e+08,2.980328e+01,6.989838e-01,2.168852e+01,5.962797e-01,7.277228e-01,1.043979e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544963800000e+08,3.544964410000e+08,2.852459e+01,6.838247e-01,2.032787e+01,5.772727e-01,7.126437e-01,1.084856e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544964410000e+08,3.544965020000e+08,2.826229e+01,6.806734e-01,2.029508e+01,5.768069e-01,7.180974e-01,1.083609e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544965020000e+08,3.544965630000e+08,2.983607e+01,6.993681e-01,2.122951e+01,5.899362e-01,7.115384e-01,1.061958e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544965630000e+08,3.544966240000e+08,2.873771e+01,6.863745e-01,2.129508e+01,5.908466e-01,7.410154e-01,1.046308e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544966240000e+08,3.544966850000e+08,2.808197e+01,6.784984e-01,2.055738e+01,5.805223e-01,7.320490e-01,1.070087e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544966850000e+08,3.544967460000e+08,2.759016e+01,6.725309e-01,2.019672e+01,5.754075e-01,7.320262e-01,1.079611e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544967460000e+08,3.544968070000e+08,2.924590e+01,6.924168e-01,2.080328e+01,5.839841e-01,7.113228e-01,1.072858e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544968070000e+08,3.544968680000e+08,2.927869e+01,6.928048e-01,2.127869e+01,5.906191e-01,7.267637e-01,1.054448e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.544969310000e+08,3.544969920000e+08,2.878688e+01,6.869616e-01,2.029508e+01,5.768069e-01,7.050114e-01,1.088274e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544969920000e+08,3.544970530000e+08,2.804918e+01,6.781022e-01,2.004918e+01,5.733019e-01,7.147866e-01,1.091561e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544970530000e+08,3.544971140000e+08,2.913115e+01,6.910570e-01,2.070492e+01,5.826018e-01,7.107484e-01,1.075603e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544971140000e+08,3.544971750000e+08,2.922951e+01,6.922227e-01,2.055738e+01,5.805223e-01,7.033091e-01,1.081806e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544971750000e+08,3.544972360000e+08,2.736065e+01,6.697278e-01,1.985246e+01,5.704824e-01,7.255842e-01,1.092246e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544972360000e+08,3.544972970000e+08,2.893443e+01,6.887197e-01,2.032787e+01,5.772727e-01,7.025496e-01,1.088112e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544972970000e+08,3.544973580000e+08,2.808197e+01,6.784984e-01,1.996721e+01,5.721288e-01,7.110333e-01,1.095192e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544973580000e+08,3.544974190000e+08,2.901639e+01,6.896946e-01,2.062295e+01,5.814475e-01,7.107345e-01,1.077743e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544974190000e+08,3.544974800000e+08,2.831148e+01,6.812654e-01,1.954098e+01,5.659894e-01,6.902142e-01,1.112696e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544974800000e+08,3.544975410000e+08,2.973771e+01,6.982144e-01,2.163935e+01,5.956033e-01,7.276736e-01,1.045188e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544975410000e+08,3.544976020000e+08,2.898361e+01,6.893048e-01,2.026229e+01,5.763409e-01,6.990950e-01,1.090791e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544976020000e+08,3.544976630000e+08,2.852459e+01,6.838247e-01,2.032787e+01,5.772727e-01,7.126437e-01,1.084856e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544976630000e+08,3.544977240000e+08,2.888525e+01,6.881342e-01,2.100000e+01,5.867387e-01,7.270148e-01,1.061300e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544977240000e+08,3.544977850000e+08,2.990164e+01,7.001363e-01,2.086885e+01,5.849037e-01,6.979167e-01,1.075110e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544977850000e+08,3.544978460000e+08,2.975410e+01,6.984068e-01,2.088525e+01,5.851334e-01,7.019284e-01,1.073664e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544978460000e+08,3.544979070000e+08,2.834426e+01,6.816598e-01,1.965574e+01,5.676488e-01,6.934645e-01,1.108805e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544979070000e+08,3.544979680000e+08,2.875410e+01,6.865702e-01,2.067213e+01,5.821404e-01,7.189282e-01,1.073338e-02,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.544980130000e+08,3.544980740000e+08,2.816393e+01,6.794879e-01,2.006557e+01,5.735362e-01,7.124563e-01,1.091992e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544980740000e+08,3.544981350000e+08,2.790164e+01,6.763164e-01,2.070492e+01,5.826018e-01,7.420682e-01,1.060461e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544981350000e+08,3.544981960000e+08,2.872131e+01,6.861787e-01,2.063935e+01,5.816786e-01,7.186073e-01,1.074324e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544981960000e+08,3.544982570000e+08,2.886885e+01,6.879389e-01,2.062295e+01,5.814475e-01,7.143669e-01,1.076429e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544982570000e+08,3.544983180000e+08,2.855738e+01,6.842176e-01,2.026229e+01,5.763409e-01,7.095293e-01,1.087708e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544983180000e+08,3.544983790000e+08,2.804918e+01,6.781022e-01,2.029508e+01,5.768069e-01,7.235535e-01,1.081224e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544983790000e+08,3.544984400000e+08,2.968852e+01,6.976368e-01,2.113115e+01,5.885680e-01,7.117615e-01,1.064349e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544984400000e+08,3.544985010000e+08,2.877049e+01,6.867659e-01,2.057377e+01,5.807537e-01,7.150997e-01,1.077435e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544985010000e+08,3.544985620000e+08,2.836065e+01,6.818569e-01,2.037705e+01,5.779706e-01,7.184971e-01,1.081262e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544985620000e+08,3.544986230000e+08,2.832787e+01,6.814626e-01,1.975410e+01,5.690674e-01,6.973380e-01,1.105169e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544986230000e+08,3.544986840000e+08,2.900000e+01,6.894997e-01,2.157377e+01,5.947002e-01,7.439231e-01,1.037732e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544986840000e+08,3.544987450000e+08,2.863935e+01,6.851988e-01,2.031148e+01,5.770399e-01,7.092158e-01,1.086496e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544987450000e+08,3.544988060000e+08,2.893443e+01,6.887197e-01,2.068852e+01,5.823711e-01,7.150142e-01,1.074476e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544988060000e+08,3.544988670000e+08,2.937705e+01,6.939675e-01,2.152459e+01,5.940220e-01,7.327009e-01,1.045426e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544988670000e+08,3.544989280000e+08,2.954098e+01,6.959012e-01,2.026229e+01,5.763409e-01,6.859046e-01,1.093416e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544989280000e+08,3.544989890000e+08,2.796721e+01,6.771107e-01,1.975410e+01,5.690674e-01,7.063306e-01,1.102666e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544989890000e+08,3.544990500000e+08,2.909836e+01,6.906680e-01,2.100000e+01,5.867387e-01,7.216901e-01,1.063752e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.544990970000e+08,3.544991580000e+08,2.886885e+01,6.879389e-01,2.029508e+01,5.768069e-01,7.030097e-01,1.088860e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.544991580000e+08,3.544992190000e+08,2.852459e+01,6.838247e-01,1.998361e+01,5.723636e-01,7.005747e-01,1.097986e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.544992190000e+08,3.544992800000e+08,2.688525e+01,6.638838e-01,1.944262e+01,5.645632e-01,7.231708e-01,1.104853e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.544992800000e+08,3.544993410000e+08,2.872131e+01,6.861787e-01,2.096721e+01,5.862805e-01,7.300228e-01,1.060632e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.544993410000e+08,3.544994020000e+08,2.832787e+01,6.814626e-01,2.024590e+01,5.761076e-01,7.146991e-01,1.086279e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.544994020000e+08,3.544994630000e+08,2.862295e+01,6.850027e-01,2.008197e+01,5.737705e-01,7.016037e-01,1.095016e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.544994630000e+08,3.544995240000e+08,2.877049e+01,6.867659e-01,2.016393e+01,5.749403e-01,7.008547e-01,1.092991e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.544995240000e+08,3.544995850000e+08,2.978688e+01,6.987915e-01,2.122951e+01,5.899362e-01,7.127132e-01,1.061543e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.544995850000e+08,3.544996460000e+08,2.921312e+01,6.920285e-01,2.078688e+01,5.837539e-01,7.115601e-01,1.073197e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.544996460000e+08,3.544997070000e+08,2.901639e+01,6.896946e-01,2.063935e+01,5.816786e-01,7.112994e-01,1.077118e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.544997070000e+08,3.544997680000e+08,3.044262e+01,7.064413e-01,2.178688e+01,5.976304e-01,7.156704e-01,1.046795e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.544997680000e+08,3.544998290000e+08,2.798361e+01,6.773092e-01,1.972131e+01,5.685949e-01,7.047452e-01,1.104073e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.544998290000e+08,3.544998900000e+08,2.929508e+01,6.929987e-01,2.118033e+01,5.892525e-01,7.229995e-01,1.058637e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.544998900000e+08,3.544999510000e+08,2.831148e+01,6.812654e-01,2.036065e+01,5.777380e-01,7.191662e-01,1.081417e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.544999510000e+08,3.545000120000e+08,2.878688e+01,6.869616e-01,2.070492e+01,5.826018e-01,7.192483e-01,1.072355e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.545000120000e+08,3.545000730000e+08,2.898361e+01,6.893048e-01,2.013115e+01,5.744727e-01,6.945701e-01,1.095400e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.545000730000e+08,3.545001340000e+08,2.886885e+01,6.879389e-01,2.031148e+01,5.770399e-01,7.035775e-01,1.088258e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.545001720000e+08,3.545002330000e+08,2.865574e+01,6.853949e-01,2.019672e+01,5.754075e-01,7.048055e-01,1.090983e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545002330000e+08,3.545002940000e+08,2.860656e+01,6.848065e-01,2.078688e+01,5.837539e-01,7.266476e-01,1.066905e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545002940000e+08,3.545003550000e+08,2.821312e+01,6.800809e-01,2.045902e+01,5.791318e-01,7.251598e-01,1.076135e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545003550000e+08,3.545004160000e+08,2.955738e+01,6.960942e-01,2.093443e+01,5.858219e-01,7.082640e-01,1.070520e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545004160000e+08,3.545004770000e+08,2.908197e+01,6.904734e-01,2.114754e+01,5.887962e-01,7.271702e-01,1.057516e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545004770000e+08,3.545005380000e+08,2.942623e+01,6.945482e-01,2.029508e+01,5.768069e-01,6.896936e-01,1.091921e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545005380000e+08,3.545005990000e+08,2.911475e+01,6.908625e-01,2.062295e+01,5.814475e-01,7.083333e-01,1.078551e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545005990000e+08,3.545006600000e+08,2.940984e+01,6.943547e-01,2.181967e+01,5.980799e-01,7.419175e-01,1.033108e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545006600000e+08,3.545007210000e+08,2.970492e+01,6.978294e-01,2.085246e+01,5.846739e-01,7.019867e-01,1.074492e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545007210000e+08,3.545007820000e+08,2.757377e+01,6.723310e-01,1.950820e+01,5.655144e-01,7.074911e-01,1.109218e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545007820000e+08,3.545008430000e+08,2.852459e+01,6.838247e-01,1.983607e+01,5.702468e-01,6.954023e-01,1.103333e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545008430000e+08,3.545009040000e+08,2.918033e+01,6.916401e-01,2.029508e+01,5.768069e-01,6.955056e-01,1.090762e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545009040000e+08,3.545009650000e+08,2.740984e+01,6.703295e-01,1.962295e+01,5.671752e-01,7.159091e-01,1.102909e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545009650000e+08,3.545010260000e+08,2.826229e+01,6.806734e-01,2.009836e+01,5.740047e-01,7.111369e-01,1.091576e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545010260000e+08,3.545010870000e+08,2.862295e+01,6.850027e-01,2.065574e+01,5.819095e-01,7.216495e-01,1.072598e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545010870000e+08,3.545011480000e+08,2.742623e+01,6.705298e-01,1.932787e+01,5.628946e-01,7.047220e-01,1.115261e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545011480000e+08,3.545012090000e+08,2.906557e+01,6.902788e-01,2.096721e+01,5.862805e-01,7.213762e-01,1.064721e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545012580000e+08,3.545013190000e+08,2.932787e+01,6.933864e-01,2.098361e+01,5.865096e-01,7.154835e-01,1.066715e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300009
3.545013190000e+08,3.545013800000e+08,2.893443e+01,6.887197e-01,2.111475e+01,5.883396e-01,7.297450e-01,1.057061e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300009
3.545013800000e+08,3.545014410000e+08,2.850820e+01,6.836282e-01,1.995082e+01,5.718939e-01,6.998275e-01,1.099085e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300009
3.545014410000e+08,3.545015020000e+08,2.786885e+01,6.759189e-01,1.983607e+01,5.702468e-01,7.117647e-01,1.098544e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300009
3.545015020000e+08,3.545015630000e+08,2.885246e+01,6.877435e-01,2.034426e+01,5.775054e-01,7.051136e-01,1.086927e-02,1.800000e+01,6.000000e+00,9.250000e+02,22410300009
