#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544956000000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22410200001
3.544968000000e+08,1.800000e+01,7.000000e+00,9.240000e+02,22410200002
3.544980000000e+08,1.800000e+01,7.000000e+00,9.240000e+02,22410200003
3.544992000000e+08,1.800000e+01,7.000000e+00,9.250000e+02,22410200004
3.545004000000e+08,1.800000e+01,7.000000e+00,9.250000e+02,22410200005
3.545010000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22410200006
3.545022000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22410200007
3.545034000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22410300008
3.545046000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22410300009
3.545058000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22410300010
3.545064000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22410300011
3.545076000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22410300012
3.545088000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22410300013
3.545100000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22410300014
3.545112000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22410300015
3.545118000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22410300016
3.545130000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22410300017
3.545142000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22410300018
3.545154000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22410300019
3.545160000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22410300020
3.545172000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22410300021
3.545184000000e+08,1.800000e+01,5.000000e+00,9.250000e+02,22410300022
3.545196000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22410300023
3.545202000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22410300024
3.545214000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22410300025
3.545226000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22410300026
3.545238000000e+08,1.800000e+01,4.000000e+00,9.260000e+02,22410300027
3.545244000000e+08,1.800000e+01,4.000000e+00,9.260000e+02,22410300028
3.545256000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410300029
3.545262000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410300030
3.545268000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410300031
3.545274000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410300032
3.545286000000e+08,1.800000e+01,5.000000e+00,9.270000e+02,22410300033
3.545292000000e+08,1.800000e+01,5.000000e+00,9.270000e+02,22410300034
3.545298000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22410300035
3.545304000000e+08,1.800000e+01,5.000000e+00,9.270000e+02,22410300036
3.545310000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22410300037
3.545322000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22410300038
3.545328000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22410300039
3.545334000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410300040
3.545340000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410300041
3.545346000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410300042
3.545358000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300043
3.545364000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300044
3.545370000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300045
3.545376000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300046
3.545388000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22410300047
3.545394000000e+08,1.800000e+01,1.100000e+01,9.270000e+02,22410300048
3.545400000000e+08,1.800000e+01,1.100000e+01,9.270000e+02,22410300049
3.545406000000e+08,1.800000e+01,1.100000e+01,9.270000e+02,22410300050
3.545418000000e+08,1.800000e+01,1.300000e+01,9.260000e+02,22410300051
3.545424000000e+08,1.800000e+01,1.300000e+01,9.260000e+02,22410300052
3.545430000000e+08,1.800000e+01,1.300000e+01,9.260000e+02,22410300053
3.545436000000e+08,1.800000e+01,1.300000e+01,9.260000e+02,22410300054
3.545448000000e+08,1.800000e+01,1.400000e+01,9.260000e+02,22410300055
3.545454000000e+08,1.800000e+01,1.500000e+01,9.260000e+02,22410300056
3.545460000000e+08,1.800000e+01,1.500000e+01,9.260000e+02,22410300057
3.545472000000e+08,1.800000e+01,1.500000e+01,9.260000e+02,22410300058
3.545478000000e+08,1.800000e+01,1.500000e+01,9.260000e+02,22410300059
3.545484000000e+08,1.800000e+01,1.500000e+01,9.260000e+02,22410300060
3.545490000000e+08,1.800000e+01,1.400000e+01,9.260000e+02,22410300061
3.545502000000e+08,1.800000e+01,1.300000e+01,9.260000e+02,22410300062
3.545508000000e+08,1.800000e+01,1.400000e+01,9.260000e+02,22410300063
3.545514000000e+08,1.800000e+01,1.400000e+01,9.260000e+02,22410300064
3.545526000000e+08,1.900000e+01,1.600000e+01,9.260000e+02,22410300065
3.545538000000e+08,1.900000e+01,1.700000e+01,9.260000e+02,22410300066
3.545544000000e+08,1.900000e+01,1.600000e+01,9.260000e+02,22410300067
3.545556000000e+08,1.900000e+01,1.400000e+01,9.250000e+02,22410300068
3.545556000000e+08,1.900000e+01,1.400000e+01,9.250000e+02,22410300069
3.545574000000e+08,1.900000e+01,1.300000e+01,9.260000e+02,22410300070
3.545580000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,22410300071
3.545586000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,22410300072
3.545598000000e+08,1.800000e+01,1.100000e+01,9.260000e+02,22410300073
3.545604000000e+08,1.800000e+01,1.100000e+01,9.260000e+02,22410300074
3.545616000000e+08,1.800000e+01,1.100000e+01,9.260000e+02,22410300075
3.545622000000e+08,1.800000e+01,1.200000e+01,9.260000e+02,22410300076
3.545628000000e+08,1.800000e+01,1.200000e+01,9.260000e+02,22410300077
3.545640000000e+08,1.800000e+01,1.200000e+01,9.260000e+02,22410300078
3.545646000000e+08,1.800000e+01,1.200000e+01,9.260000e+02,22410300079
3.545658000000e+08,1.800000e+01,1.100000e+01,9.260000e+02,22410300080
3.545664000000e+08,1.800000e+01,1.100000e+01,9.260000e+02,22410300081
3.545670000000e+08,1.800000e+01,1.100000e+01,9.260000e+02,22410300082
3.545682000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22410300083
3.545688000000e+08,1.800000e+01,1.000000e+01,9.260000e+02,22410300084
3.545700000000e+08,1.800000e+01,9.000000e+00,9.260000e+02,22410300085
3.545706000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300086
3.545718000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300087
3.545724000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300088
3.545730000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300089
3.545742000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300090
3.545748000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300091
3.545760000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300092
3.545760000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300093
3.545772000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300094
3.545784000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300095
3.545790000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300096
3.545802000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300097
3.545808000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300098
3.545814000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22410300099
3.545826000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300001
3.545832000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300002
3.545844000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300003
3.545850000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300004
3.545856000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300005
3.545868000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300006
3.545874000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22410300007
3.545880000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410300008
3.545892000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410400009
3.545898000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410400010
3.545904000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410400011
3.545916000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410400012
3.545922000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410400013
3.545928000000e+08,1.800000e+01,7.000000e+00,9.270000e+02,22410400014
3.545940000000e+08,1.800000e+01,7.000000e+00,9.260000e+02,22410400015
3.545946000000e+08,1.800000e+01,7.000000e+00,9.260000e+02,22410400016
3.545952000000e+08,1.800000e+01,7.000000e+00,9.260000e+02,22410400017
3.545964000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400018
3.545970000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400019
3.545976000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400020
3.545988000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400021
3.545994000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400022
3.546000000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400023
3.546012000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400024
3.546018000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400025
3.546024000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400026
3.546036000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400027
3.546042000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400028
3.546048000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400029
3.546048000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400030
3.546066000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400031
3.546072000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400032
3.546078000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400033
3.546090000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400034
3.546096000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400035
3.546102000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400036
3.546108000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400037
3.546114000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400038
3.546120000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400039
3.546126000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400040
3.546126000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400041
3.546132000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400042
3.546138000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400043
3.546138000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400044
3.546144000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400045
3.546150000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400046
3.546150000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22410400047
3.546156000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400048
3.546162000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400049
3.546162000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400050
3.546168000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400051
3.546168000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400052
3.546174000000e+08,1.800000e+01,6.000000e+00,9.260000e+02,22410400053
3.546378000000e+08,1.900000e+01,1.900000e+01,9.250000e+02,22410400055
3.546384000000e+08,2.000000e+01,2.000000e+01,9.250000e+02,22410400056
3.546390000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400057
3.546402000000e+08,2.000000e+01,2.000000e+01,9.240000e+02,22410400058
3.546414000000e+08,2.100000e+01,2.000000e+01,9.250000e+02,22410400059
3.546420000000e+08,2.100000e+01,2.100000e+01,9.250000e+02,22410400060
3.546420000000e+08,2.100000e+01,2.100000e+01,9.250000e+02,22410400061
3.546420000000e+08,2.100000e+01,2.100000e+01,9.250000e+02,22410400062
3.546426000000e+08,2.000000e+01,2.000000e+01,9.250000e+02,22410400063
