#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538044000000e+08,1.300000e+01,8.000000e+00,9.860000e+02,35409400001
3.538056000000e+08,1.300000e+01,7.000000e+00,9.860000e+02,35409400002
3.538056000000e+08,1.300000e+01,7.000000e+00,9.860000e+02,35409400003
3.538068000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,35409400004
3.538068000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,35409500005
3.538080000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500006
3.538092000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500007
3.538092000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500008
3.538104000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500009
3.538116000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,35409500010
3.538116000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,35409500011
3.538128000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,35409500012
3.538140000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,35409500013
3.538140000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,35409500014
3.538152000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,35409500015
3.538164000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,35409500016
3.538164000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,35409500017
3.538176000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,35409500018
3.538176000000e+08,1.200000e+01,7.000000e+00,9.860000e+02,35409500019
3.538188000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500020
3.538200000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500021
3.538200000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500022
3.538212000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500023
3.538224000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500024
3.538224000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500025
3.538236000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500026
3.538248000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500027
3.538248000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500028
3.538260000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500029
3.538260000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500030
3.538272000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500031
3.538284000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500032
3.538284000000e+08,1.200000e+01,7.000000e+00,9.870000e+02,35409500033
3.538296000000e+08,1.200000e+01,7.000000e+00,9.880000e+02,35409500034
3.538308000000e+08,1.200000e+01,8.000000e+00,9.880000e+02,35409500035
3.538308000000e+08,1.200000e+01,8.000000e+00,9.880000e+02,35409500036
3.538320000000e+08,1.200000e+01,8.000000e+00,9.880000e+02,35409500037
3.538332000000e+08,1.200000e+01,8.000000e+00,9.880000e+02,35409500038
3.538332000000e+08,1.200000e+01,8.000000e+00,9.880000e+02,35409500039
3.538344000000e+08,1.300000e+01,9.000000e+00,9.880000e+02,35409500040
3.538356000000e+08,1.300000e+01,9.000000e+00,9.890000e+02,35409500041
3.538356000000e+08,1.300000e+01,9.000000e+00,9.890000e+02,35409500042
3.538368000000e+08,1.300000e+01,9.000000e+00,9.890000e+02,35409500043
3.538368000000e+08,1.300000e+01,9.000000e+00,9.890000e+02,35409500044
3.538380000000e+08,1.300000e+01,9.000000e+00,9.890000e+02,35409500045
3.538392000000e+08,1.200000e+01,1.000000e+01,9.890000e+02,35409500046
3.538392000000e+08,1.200000e+01,1.000000e+01,9.890000e+02,35409500047
3.538404000000e+08,1.200000e+01,1.000000e+01,9.890000e+02,35409500048
3.538416000000e+08,1.200000e+01,1.000000e+01,9.890000e+02,35409500049
3.538416000000e+08,1.200000e+01,1.000000e+01,9.890000e+02,35409500050
3.538428000000e+08,1.200000e+01,1.000000e+01,9.890000e+02,35409500051
3.538440000000e+08,1.300000e+01,1.100000e+01,9.900000e+02,35409500052
3.538440000000e+08,1.300000e+01,1.100000e+01,9.900000e+02,35409500053
3.538452000000e+08,1.300000e+01,1.100000e+01,9.900000e+02,35409500054
3.538464000000e+08,1.300000e+01,1.200000e+01,9.900000e+02,35409500055
3.538464000000e+08,1.300000e+01,1.200000e+01,9.900000e+02,35409500056
3.538476000000e+08,1.400000e+01,1.200000e+01,9.900000e+02,35409500057
3.538476000000e+08,1.400000e+01,1.200000e+01,9.900000e+02,35409500058
3.538488000000e+08,1.400000e+01,1.200000e+01,9.900000e+02,35409500059
3.538500000000e+08,1.400000e+01,1.200000e+01,9.900000e+02,35409500060
3.538500000000e+08,1.400000e+01,1.200000e+01,9.900000e+02,35409500061
3.538512000000e+08,1.500000e+01,1.200000e+01,9.910000e+02,35409500062
3.538524000000e+08,1.500000e+01,1.200000e+01,9.910000e+02,35409500063
3.538524000000e+08,1.500000e+01,1.200000e+01,9.910000e+02,35409500064
3.538536000000e+08,1.600000e+01,1.300000e+01,9.910000e+02,35409500065
3.538548000000e+08,1.700000e+01,1.400000e+01,9.910000e+02,35409500066
3.538548000000e+08,1.700000e+01,1.400000e+01,9.910000e+02,35409500067
3.538560000000e+08,1.700000e+01,1.400000e+01,9.910000e+02,35409500068
3.538560000000e+08,1.700000e+01,1.400000e+01,9.910000e+02,35409500069
3.538572000000e+08,1.800000e+01,1.500000e+01,9.910000e+02,35409500070
3.538584000000e+08,1.800000e+01,1.500000e+01,9.910000e+02,35409500071
3.538584000000e+08,1.800000e+01,1.500000e+01,9.910000e+02,35409500072
3.538596000000e+08,1.800000e+01,1.400000e+01,9.920000e+02,35409500073
3.538608000000e+08,1.800000e+01,1.400000e+01,9.920000e+02,35409500074
3.538608000000e+08,1.800000e+01,1.400000e+01,9.920000e+02,35409500075
3.538620000000e+08,1.900000e+01,1.400000e+01,9.920000e+02,35409500076
3.538632000000e+08,1.900000e+01,1.400000e+01,9.920000e+02,35409500077
3.538632000000e+08,1.900000e+01,1.400000e+01,9.920000e+02,35409500078
3.538644000000e+08,2.000000e+01,1.400000e+01,9.920000e+02,35409500079
3.538644000000e+08,2.000000e+01,1.400000e+01,9.920000e+02,35409500080
3.538656000000e+08,1.900000e+01,1.400000e+01,9.920000e+02,35409500081
3.538668000000e+08,1.900000e+01,1.400000e+01,9.920000e+02,35409500082
3.538668000000e+08,1.900000e+01,1.400000e+01,9.920000e+02,35409500083
3.538680000000e+08,1.900000e+01,1.400000e+01,9.920000e+02,35409500084
3.538692000000e+08,1.900000e+01,1.300000e+01,9.920000e+02,35409500085
3.538692000000e+08,1.900000e+01,1.300000e+01,9.920000e+02,35409500086
3.538704000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,35409500087
3.538704000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,35409500088
3.538716000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,35409500089
3.538728000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,35409500090
3.538728000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,35409500091
3.538740000000e+08,1.700000e+01,1.100000e+01,9.930000e+02,35409500092
3.538752000000e+08,1.700000e+01,1.000000e+01,9.930000e+02,35409500093
3.538752000000e+08,1.700000e+01,1.000000e+01,9.930000e+02,35409500094
3.538764000000e+08,1.700000e+01,1.000000e+01,9.930000e+02,35409500095
3.538776000000e+08,1.700000e+01,1.000000e+01,9.930000e+02,35409500096
3.538776000000e+08,1.700000e+01,1.000000e+01,9.930000e+02,35409500097
3.538788000000e+08,1.700000e+01,9.000000e+00,9.940000e+02,35409500098
3.538788000000e+08,1.700000e+01,9.000000e+00,9.940000e+02,35409500099
3.538800000000e+08,1.700000e+01,9.000000e+00,9.940000e+02,35409500100
3.538812000000e+08,1.700000e+01,9.000000e+00,9.930000e+02,35409500101
3.538812000000e+08,1.700000e+01,9.000000e+00,9.930000e+02,35409500102
3.538824000000e+08,1.600000e+01,9.000000e+00,9.940000e+02,35409500103
3.538836000000e+08,1.600000e+01,9.000000e+00,9.940000e+02,35409500104
3.538836000000e+08,1.600000e+01,9.000000e+00,9.940000e+02,35409500105
3.538848000000e+08,1.600000e+01,9.000000e+00,9.940000e+02,35409500106
3.538860000000e+08,1.600000e+01,9.000000e+00,9.940000e+02,35409500107
3.538860000000e+08,1.600000e+01,9.000000e+00,9.940000e+02,35409500108
3.538872000000e+08,1.600000e+01,9.000000e+00,9.940000e+02,35409500109
3.538872000000e+08,1.600000e+01,9.000000e+00,9.940000e+02,35409500110
3.538884000000e+08,1.600000e+01,9.000000e+00,9.940000e+02,35409500111
3.538896000000e+08,1.600000e+01,9.000000e+00,9.940000e+02,35409500112
3.538896000000e+08,1.600000e+01,9.000000e+00,9.940000e+02,35409500113
3.538908000000e+08,1.600000e+01,8.000000e+00,9.940000e+02,35409500001
3.538920000000e+08,1.600000e+01,8.000000e+00,9.940000e+02,35409500002
3.538920000000e+08,1.600000e+01,8.000000e+00,9.940000e+02,35409500003
3.538932000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,35409500004
3.538944000000e+08,1.500000e+01,8.000000e+00,9.930000e+02,35409600005
3.538944000000e+08,1.500000e+01,8.000000e+00,9.930000e+02,35409600006
3.538956000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,35409600007
3.538956000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,35409600008
3.538968000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,35409600009
3.538980000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,35409600010
3.538980000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,35409600011
3.538992000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,35409600012
3.539004000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,35409600013
3.539004000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,35409600014
3.539016000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,35409600015
3.539028000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,35409600016
3.539028000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,35409600017
3.539040000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,35409600018
3.539040000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,35409600019
3.539052000000e+08,1.400000e+01,7.000000e+00,9.930000e+02,35409600020
3.539064000000e+08,1.400000e+01,7.000000e+00,9.930000e+02,35409600021
3.539064000000e+08,1.400000e+01,7.000000e+00,9.930000e+02,35409600022
3.539076000000e+08,1.400000e+01,7.000000e+00,9.930000e+02,35409600023
3.539088000000e+08,1.400000e+01,7.000000e+00,9.930000e+02,35409600024
3.539088000000e+08,1.400000e+01,7.000000e+00,9.930000e+02,35409600025
3.539100000000e+08,1.400000e+01,7.000000e+00,9.930000e+02,35409600026
3.539112000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,35409600027
3.539112000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,35409600028
3.539124000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,35409600029
3.539136000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,35409600030
3.539136000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,35409600031
3.539148000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,35409600032
3.539148000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,35409600033
3.539160000000e+08,1.400000e+01,7.000000e+00,9.930000e+02,35409600034
3.539172000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,35409600035
3.539172000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,35409600036
3.539184000000e+08,1.500000e+01,7.000000e+00,9.940000e+02,35409600037
3.539196000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,35409600038
3.539196000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,35409600039
3.539208000000e+08,1.600000e+01,9.000000e+00,9.940000e+02,35409600040
3.539220000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,35409600041
3.539220000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,35409600042
3.539232000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,35409600043
3.539244000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,35409600044
3.539244000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,35409600045
3.539256000000e+08,1.700000e+01,1.000000e+01,9.960000e+02,35409600046
3.539256000000e+08,1.700000e+01,1.000000e+01,9.960000e+02,35409600047
3.539268000000e+08,1.700000e+01,1.000000e+01,9.960000e+02,35409600048
3.539280000000e+08,1.700000e+01,1.100000e+01,9.960000e+02,35409600049
3.539280000000e+08,1.700000e+01,1.100000e+01,9.960000e+02,35409600050
3.539292000000e+08,1.700000e+01,1.100000e+01,9.960000e+02,35409600051
3.539304000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,35409600052
3.539304000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,35409600053
3.539316000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,35409600054
3.539328000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,35409600055
3.539328000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,35409600056
3.539340000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,35409600057
3.539352000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,35409600058
3.539352000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,35409600059
3.539364000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,35409600060
3.539364000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,35409600061
3.539376000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,35409600062
3.539388000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,35409600063
3.539388000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,35409600064
3.539400000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,35409600065
3.539412000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,35409600066
3.539412000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,35409600067
3.539424000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,35409600068
3.539424000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,35409600069
3.539436000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,35409600070
3.539448000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,35409600071
3.539448000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,35409600072
3.539460000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,35409600073
3.539472000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,35409600074
3.539472000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,35409600075
3.539484000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,35409600076
3.539496000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,35409600077
3.539508000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,35409600079
3.539532000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,35409600082
