#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538049380000e+08,3.538049990000e+08,5.570492e+01,9.556125e-01,5.137705e+01,9.177400e-01,9.223073e-01,4.592153e-03,1.300000e+01,8.000000e+00,9.860000e+02,35409400001
3.538049990000e+08,3.538050600000e+08,5.583607e+01,9.567368e-01,5.152459e+01,9.190568e-01,9.227833e-01,4.573863e-03,1.300000e+01,8.000000e+00,9.860000e+02,35409400001
3.538050600000e+08,3.538051210000e+08,5.793443e+01,9.745485e-01,5.309836e+01,9.329871e-01,9.165252e-01,4.652825e-03,1.300000e+01,8.000000e+00,9.860000e+02,35409400001
3.538051210000e+08,3.538051820000e+08,5.481967e+01,9.479890e-01,5.083607e+01,9.128954e-01,9.273325e-01,4.489052e-03,1.300000e+01,8.000000e+00,9.860000e+02,35409400001
3.538051820000e+08,3.538052430000e+08,5.504918e+01,9.499714e-01,5.050820e+01,9.099468e-01,9.175104e-01,4.747496e-03,1.300000e+01,8.000000e+00,9.860000e+02,35409400001
3.538052430000e+08,3.538053040000e+08,5.665574e+01,9.637337e-01,5.208197e+01,9.240145e-01,9.192708e-01,4.633937e-03,1.300000e+01,8.000000e+00,9.860000e+02,35409400001
3.538053040000e+08,3.538053650000e+08,5.634426e+01,9.610809e-01,5.165574e+01,9.202257e-01,9.167879e-01,4.711268e-03,1.300000e+01,8.000000e+00,9.860000e+02,35409400001
3.538053650000e+08,3.538054260000e+08,5.737705e+01,9.698491e-01,5.265574e+01,9.290903e-01,9.177143e-01,4.644959e-03,1.300000e+01,8.000000e+00,9.860000e+02,35409400001
3.538054260000e+08,3.538054870000e+08,5.716393e+01,9.680464e-01,5.247541e+01,9.274980e-01,9.179811e-01,4.646735e-03,1.300000e+01,8.000000e+00,9.860000e+02,35409400001
3.538054870000e+08,3.538055480000e+08,5.672131e+01,9.642912e-01,5.213115e+01,9.244506e-01,9.190751e-01,4.636374e-03,1.300000e+01,8.000000e+00,9.860000e+02,35409400001
3.538055480000e+08,3.538056090000e+08,5.560656e+01,9.547685e-01,5.122951e+01,9.164213e-01,9.212854e-01,4.623777e-03,1.300000e+01,8.000000e+00,9.860000e+02,35409400001
3.538056090000e+08,3.538056700000e+08,5.632787e+01,9.609411e-01,5.213115e+01,9.244506e-01,9.254948e-01,4.479750e-03,1.300000e+01,8.000000e+00,9.860000e+02,35409400001
3.538057010000e+08,3.538057620000e+08,5.645901e+01,9.620591e-01,5.190164e+01,9.224134e-01,9.192799e-01,4.641764e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400002
3.538057620000e+08,3.538058230000e+08,5.608197e+01,9.588412e-01,5.183607e+01,9.218305e-01,9.242911e-01,4.522736e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400002
3.538058230000e+08,3.538058840000e+08,5.652459e+01,9.626176e-01,5.168853e+01,9.205177e-01,9.144431e-01,4.763456e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400002
3.538058840000e+08,3.538059450000e+08,5.678688e+01,9.648485e-01,5.200000e+01,9.232870e-01,9.157044e-01,4.720535e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400002
3.538059450000e+08,3.538060060000e+08,5.609836e+01,9.589814e-01,5.162295e+01,9.199336e-01,9.202221e-01,4.631777e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400002
3.538060060000e+08,3.538060670000e+08,5.486885e+01,9.484141e-01,5.063934e+01,9.111274e-01,9.229161e-01,4.610364e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400002
3.538060670000e+08,3.538061280000e+08,5.708197e+01,9.673520e-01,5.249180e+01,9.276429e-01,9.195864e-01,4.608362e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400002
3.538061280000e+08,3.538061890000e+08,5.603279e+01,9.584208e-01,5.211475e+01,9.243053e-01,9.300761e-01,4.362005e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400002
3.538061890000e+08,3.538062500000e+08,5.562295e+01,9.549092e-01,5.096721e+01,9.140723e-01,9.162983e-01,4.754378e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400002
3.538062500000e+08,3.538063110000e+08,5.536066e+01,9.526551e-01,5.081967e+01,9.127482e-01,9.179745e-01,4.721980e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400002
3.538063110000e+08,3.538063720000e+08,5.578688e+01,9.563154e-01,5.139344e+01,9.178864e-01,9.212459e-01,4.617356e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400002
3.538063720000e+08,3.538064330000e+08,5.667213e+01,9.638731e-01,5.239344e+01,9.267734e-01,9.245010e-01,4.493395e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400002
3.538064670000e+08,3.538065280000e+08,5.665574e+01,9.637337e-01,5.218033e+01,9.248866e-01,9.210069e-01,4.588166e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400003
3.538065280000e+08,3.538065890000e+08,5.696721e+01,9.663792e-01,5.255738e+01,9.282222e-01,9.225900e-01,4.533416e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400003
3.538065890000e+08,3.538066500000e+08,5.795082e+01,9.746864e-01,5.380328e+01,9.391597e-01,9.284300e-01,4.335563e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400003
3.538066500000e+08,3.538067110000e+08,5.480328e+01,9.478472e-01,5.062295e+01,9.109799e-01,9.237212e-01,4.590967e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400003
3.538067110000e+08,3.538067720000e+08,5.636066e+01,9.612207e-01,5.213115e+01,9.244506e-01,9.249564e-01,4.493291e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400003
3.538067720000e+08,3.538068330000e+08,5.645901e+01,9.620591e-01,5.214754e+01,9.245960e-01,9.236353e-01,4.525484e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400003
3.538068330000e+08,3.538068940000e+08,5.595082e+01,9.577194e-01,5.136066e+01,9.175936e-01,9.179608e-01,4.697369e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400003
3.538068940000e+08,3.538069550000e+08,5.711475e+01,9.676298e-01,5.245901e+01,9.273531e-01,9.184845e-01,4.635717e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400003
3.538069550000e+08,3.538070160000e+08,5.567213e+01,9.553313e-01,5.167213e+01,9.203717e-01,9.281508e-01,4.431354e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400003
3.538070160000e+08,3.538070770000e+08,5.588525e+01,9.571581e-01,5.183607e+01,9.218305e-01,9.275447e-01,4.440061e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400003
3.538070770000e+08,3.538071380000e+08,5.511475e+01,9.505370e-01,5.060656e+01,9.108324e-01,9.182035e-01,4.726482e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400003
3.538071380000e+08,3.538071990000e+08,5.586885e+01,9.570177e-01,5.170492e+01,9.206637e-01,9.254695e-01,4.498818e-03,1.300000e+01,7.000000e+00,9.860000e+02,35409400003
3.538072310000e+08,3.538072920000e+08,5.595082e+01,9.577194e-01,5.150820e+01,9.189106e-01,9.205977e-01,4.627892e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409400004
3.538072920000e+08,3.538073530000e+08,5.581967e+01,9.565964e-01,5.170492e+01,9.206637e-01,9.262848e-01,4.478083e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409400004
3.538073530000e+08,3.538074140000e+08,5.519672e+01,9.512435e-01,5.070492e+01,9.117172e-01,9.186219e-01,4.711949e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409400004
3.538074140000e+08,3.538074750000e+08,5.580328e+01,9.564558e-01,5.137705e+01,9.177400e-01,9.206815e-01,4.631771e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409400004
3.538074750000e+08,3.538075360000e+08,5.626229e+01,9.603816e-01,5.186885e+01,9.221220e-01,9.219114e-01,4.579992e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409400004
3.538075360000e+08,3.538075970000e+08,5.491803e+01,9.488391e-01,5.059016e+01,9.106849e-01,9.211940e-01,4.655140e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409400004
3.538075970000e+08,3.538076580000e+08,5.613115e+01,9.592615e-01,5.142623e+01,9.181791e-01,9.161799e-01,4.735847e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409400004
3.538076580000e+08,3.538077190000e+08,5.690164e+01,9.658228e-01,5.242623e+01,9.270633e-01,9.213483e-01,4.569183e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409400004
3.538077190000e+08,3.538077800000e+08,5.467213e+01,9.467124e-01,5.032787e+01,9.083210e-01,9.205397e-01,4.683261e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409400004
3.538077800000e+08,3.538078410000e+08,5.572131e+01,9.557532e-01,5.134426e+01,9.174471e-01,9.214475e-01,4.614661e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409400004
3.538078410000e+08,3.538079020000e+08,5.514754e+01,9.508197e-01,5.096721e+01,9.140723e-01,9.241974e-01,4.563484e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409400004
3.538079020000e+08,3.538079630000e+08,5.581967e+01,9.565964e-01,5.132787e+01,9.173006e-01,9.195301e-01,4.661666e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409400004
3.538080030000e+08,3.538080640000e+08,5.547541e+01,9.536420e-01,5.118033e+01,9.159813e-01,9.225768e-01,4.594323e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500005
3.538080640000e+08,3.538081250000e+08,5.677049e+01,9.647092e-01,5.198361e+01,9.231415e-01,9.156801e-01,4.721835e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500005
3.538081250000e+08,3.538081860000e+08,5.559016e+01,9.546278e-01,5.140984e+01,9.180328e-01,9.248009e-01,4.528626e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500005
3.538081860000e+08,3.538082470000e+08,5.650820e+01,9.624780e-01,5.191803e+01,9.225591e-01,9.187700e-01,4.653086e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500005
3.538082470000e+08,3.538083080000e+08,5.644262e+01,9.619194e-01,5.249180e+01,9.276429e-01,9.300029e-01,4.348241e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500005
3.538083080000e+08,3.538083690000e+08,5.639344e+01,9.615002e-01,5.201639e+01,9.234326e-01,9.223837e-01,4.561976e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500005
3.538083690000e+08,3.538084300000e+08,5.763934e+01,9.720634e-01,5.288525e+01,9.311129e-01,9.175199e-01,4.639357e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500005
3.538084300000e+08,3.538084910000e+08,5.722951e+01,9.686014e-01,5.245901e+01,9.273531e-01,9.166428e-01,4.678394e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500005
3.538084910000e+08,3.538085520000e+08,5.737705e+01,9.698491e-01,5.296721e+01,9.318342e-01,9.231429e-01,4.502384e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500005
3.538085520000e+08,3.538086130000e+08,5.675410e+01,9.645699e-01,5.262295e+01,9.288010e-01,9.272097e-01,4.415319e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500005
3.538086130000e+08,3.538086740000e+08,5.554099e+01,9.542054e-01,5.104918e+01,9.148070e-01,9.191263e-01,4.684028e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500005
3.538086740000e+08,3.538087350000e+08,5.834426e+01,9.779894e-01,5.340984e+01,9.357195e-01,9.154257e-01,4.664090e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500005
3.538087620000e+08,3.538088230000e+08,5.432787e+01,9.437271e-01,5.016393e+01,9.068404e-01,9.233555e-01,4.621136e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500006
3.538088230000e+08,3.538088840000e+08,5.675410e+01,9.645699e-01,5.229508e+01,9.259030e-01,9.214327e-01,4.572874e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500006
3.538088840000e+08,3.538089450000e+08,5.655738e+01,9.628968e-01,5.196721e+01,9.229960e-01,9.188406e-01,4.649219e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500006
3.538089450000e+08,3.538090060000e+08,5.659016e+01,9.631758e-01,5.191803e+01,9.225591e-01,9.174392e-01,4.684253e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500006
3.538090060000e+08,3.538090670000e+08,5.470492e+01,9.469963e-01,5.001639e+01,9.055059e-01,9.142943e-01,4.845848e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500006
3.538090670000e+08,3.538091280000e+08,5.639344e+01,9.615002e-01,5.190164e+01,9.224134e-01,9.203488e-01,4.616290e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500006
3.538091280000e+08,3.538091890000e+08,5.754099e+01,9.712337e-01,5.324590e+01,9.342824e-01,9.253561e-01,4.436065e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500006
3.538091890000e+08,3.538092500000e+08,5.568853e+01,9.554719e-01,5.104918e+01,9.148070e-01,9.166912e-01,4.741429e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500006
3.538092500000e+08,3.538093110000e+08,5.713115e+01,9.677687e-01,5.236066e+01,9.264833e-01,9.164993e-01,4.686082e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500006
3.538093110000e+08,3.538093720000e+08,5.731147e+01,9.692948e-01,5.245901e+01,9.273531e-01,9.153318e-01,4.708296e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500006
3.538093720000e+08,3.538094330000e+08,5.631147e+01,9.608012e-01,5.167213e+01,9.203717e-01,9.176128e-01,4.691333e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500006
3.538094330000e+08,3.538094940000e+08,5.447541e+01,9.450077e-01,4.975410e+01,9.031284e-01,9.133313e-01,4.880677e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500006
3.538095250000e+08,3.538095860000e+08,5.572131e+01,9.557532e-01,5.093443e+01,9.137782e-01,9.140924e-01,4.806571e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500007
3.538095860000e+08,3.538096470000e+08,5.611475e+01,9.591215e-01,5.191803e+01,9.225591e-01,9.252118e-01,4.496077e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500007
3.538096470000e+08,3.538097080000e+08,5.668853e+01,9.640124e-01,5.234426e+01,9.263383e-01,9.233661e-01,4.523607e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500007
3.538097080000e+08,3.538097690000e+08,5.645901e+01,9.620591e-01,5.221312e+01,9.251771e-01,9.247968e-01,4.493760e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500007
3.538097690000e+08,3.538098300000e+08,5.478688e+01,9.477054e-01,5.032787e+01,9.083210e-01,9.186116e-01,4.729813e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500007
3.538098300000e+08,3.538098910000e+08,5.754099e+01,9.712337e-01,5.280328e+01,9.303910e-01,9.176638e-01,4.639633e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500007
3.538098910000e+08,3.538099520000e+08,5.560656e+01,9.547685e-01,5.134426e+01,9.174471e-01,9.233491e-01,4.567870e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500007
3.538099520000e+08,3.538100130000e+08,5.596721e+01,9.578598e-01,5.126229e+01,9.167145e-01,9.159344e-01,4.749082e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500007
3.538100130000e+08,3.538100740000e+08,5.555738e+01,9.543462e-01,5.113115e+01,9.155411e-01,9.203305e-01,4.651384e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500007
3.538100740000e+08,3.538101350000e+08,5.765574e+01,9.722016e-01,5.280328e+01,9.303910e-01,9.158373e-01,4.681475e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500007
3.538101350000e+08,3.538101960000e+08,5.509836e+01,9.503956e-01,5.070492e+01,9.117172e-01,9.202618e-01,4.672558e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500007
3.538101960000e+08,3.538102570000e+08,5.673771e+01,9.644306e-01,5.209836e+01,9.241599e-01,9.182317e-01,4.657660e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500007
3.538102870000e+08,3.538103480000e+08,5.681967e+01,9.651270e-01,5.260656e+01,9.286563e-01,9.258511e-01,4.450498e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500008
3.538103480000e+08,3.538104090000e+08,5.637705e+01,9.613605e-01,5.170492e+01,9.206637e-01,9.171271e-01,4.701160e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500008
3.538104090000e+08,3.538104700000e+08,5.673771e+01,9.644306e-01,5.214754e+01,9.245960e-01,9.190986e-01,4.635092e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500008
3.538104700000e+08,3.538105310000e+08,5.747541e+01,9.706801e-01,5.281967e+01,9.305355e-01,9.189960e-01,4.607910e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500008
3.538105310000e+08,3.538105920000e+08,5.634426e+01,9.610809e-01,5.216393e+01,9.247413e-01,9.258074e-01,4.470445e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500008
3.538105920000e+08,3.538106530000e+08,5.572131e+01,9.557532e-01,5.119672e+01,9.161280e-01,9.187996e-01,4.685046e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500008
3.538106530000e+08,3.538107140000e+08,5.619672e+01,9.598218e-01,5.173771e+01,9.209555e-01,9.206535e-01,4.616275e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500008
3.538107140000e+08,3.538107750000e+08,5.496721e+01,9.492638e-01,5.081967e+01,9.127482e-01,9.245452e-01,4.561323e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500008
3.538107750000e+08,3.538108360000e+08,5.586885e+01,9.570177e-01,5.159016e+01,9.196414e-01,9.234155e-01,4.555324e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500008
3.538108360000e+08,3.538108970000e+08,5.536066e+01,9.526551e-01,5.072131e+01,9.118645e-01,9.161978e-01,4.768225e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500008
3.538108970000e+08,3.538109580000e+08,5.608197e+01,9.588412e-01,5.168853e+01,9.205177e-01,9.216603e-01,4.594094e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500008
3.538109580000e+08,3.538110190000e+08,5.680328e+01,9.649877e-01,5.236066e+01,9.264833e-01,9.217893e-01,4.561390e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500008
3.538110510000e+08,3.538111120000e+08,5.521312e+01,9.513848e-01,5.055738e+01,9.103898e-01,9.156770e-01,4.788045e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500009
3.538111120000e+08,3.538111730000e+08,5.737705e+01,9.698491e-01,5.270492e+01,9.295241e-01,9.185714e-01,4.622862e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500009
3.538111730000e+08,3.538112340000e+08,5.572131e+01,9.557532e-01,5.132787e+01,9.173006e-01,9.211533e-01,4.622555e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500009
3.538112340000e+08,3.538112950000e+08,5.645901e+01,9.620591e-01,5.175410e+01,9.211015e-01,9.166667e-01,4.709594e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500009
3.538112950000e+08,3.538113560000e+08,5.609836e+01,9.589814e-01,5.165574e+01,9.202257e-01,9.208065e-01,4.616246e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500009
3.538113560000e+08,3.538114170000e+08,5.683607e+01,9.652662e-01,5.186885e+01,9.221220e-01,9.126046e-01,4.796327e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500009
3.538114170000e+08,3.538114780000e+08,5.581967e+01,9.565964e-01,5.163934e+01,9.200797e-01,9.251102e-01,4.510759e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500009
3.538114780000e+08,3.538115390000e+08,5.634426e+01,9.610809e-01,5.170492e+01,9.206637e-01,9.176608e-01,4.688724e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500009
3.538115390000e+08,3.538116000000e+08,5.795082e+01,9.746864e-01,5.359016e+01,9.372979e-01,9.247525e-01,4.436742e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500009
3.538116000000e+08,3.538116610000e+08,5.495082e+01,9.491223e-01,5.063934e+01,9.111274e-01,9.215394e-01,4.644413e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500009
3.538116610000e+08,3.538117220000e+08,5.570492e+01,9.556125e-01,5.118033e+01,9.159813e-01,9.187757e-01,4.686364e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500009
3.538117220000e+08,3.538117830000e+08,5.562295e+01,9.549092e-01,5.129508e+01,9.170076e-01,9.221928e-01,4.598635e-03,1.200000e+01,7.000000e+00,9.870000e+02,35409500009
3.538118160000e+08,3.538118770000e+08,5.640984e+01,9.616399e-01,5.221312e+01,9.251771e-01,9.256030e-01,4.473502e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500010
3.538118770000e+08,3.538119380000e+08,5.644262e+01,9.619194e-01,5.162295e+01,9.199336e-01,9.146094e-01,4.762713e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500010
3.538119380000e+08,3.538119990000e+08,5.575410e+01,9.560343e-01,5.116393e+01,9.158346e-01,9.176713e-01,4.713201e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500010
3.538119990000e+08,3.538120600000e+08,5.562295e+01,9.549092e-01,5.106557e+01,9.149538e-01,9.180666e-01,4.708424e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500010
3.538120600000e+08,3.538121210000e+08,5.727869e+01,9.690174e-01,5.257377e+01,9.283668e-01,9.178592e-01,4.645218e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500010
3.538121210000e+08,3.538121820000e+08,5.567213e+01,9.553313e-01,5.114754e+01,9.156879e-01,9.187279e-01,4.689001e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500010
3.538121820000e+08,3.538122430000e+08,5.662295e+01,9.634548e-01,5.247541e+01,9.274980e-01,9.267516e-01,4.433223e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500010
3.538122430000e+08,3.538123040000e+08,5.486885e+01,9.484141e-01,5.096721e+01,9.140723e-01,9.288915e-01,4.442376e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500010
3.538123040000e+08,3.538123650000e+08,5.668853e+01,9.640124e-01,5.196721e+01,9.229960e-01,9.167148e-01,4.698816e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500010
3.538123650000e+08,3.538124260000e+08,5.478688e+01,9.477054e-01,5.024590e+01,9.075810e-01,9.171155e-01,4.769199e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500010
3.538124260000e+08,3.538124870000e+08,5.626229e+01,9.603816e-01,5.219672e+01,9.250319e-01,9.277389e-01,4.419687e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500010
3.538124870000e+08,3.538125480000e+08,5.454099e+01,9.455763e-01,4.985246e+01,9.040207e-01,9.140367e-01,4.859728e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500010
3.538125820000e+08,3.538126430000e+08,5.578688e+01,9.563154e-01,5.162295e+01,9.199336e-01,9.253600e-01,4.505161e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500011
3.538126430000e+08,3.538127040000e+08,5.542623e+01,9.532191e-01,5.049180e+01,9.097992e-01,9.109731e-01,4.897685e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500011
3.538127040000e+08,3.538127650000e+08,5.700000e+01,9.666572e-01,5.231147e+01,9.260482e-01,9.177452e-01,4.659501e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500011
3.538127650000e+08,3.538128260000e+08,5.711475e+01,9.676298e-01,5.196721e+01,9.229960e-01,9.098737e-01,4.851513e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500011
3.538128260000e+08,3.538128870000e+08,5.588525e+01,9.571581e-01,5.140984e+01,9.180328e-01,9.199179e-01,4.648671e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500011
3.538128870000e+08,3.538129480000e+08,5.716393e+01,9.680464e-01,5.277049e+01,9.301022e-01,9.231431e-01,4.510763e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500011
3.538129480000e+08,3.538130090000e+08,5.609836e+01,9.589814e-01,5.157377e+01,9.194953e-01,9.193454e-01,4.654937e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500011
3.538130090000e+08,3.538130700000e+08,5.644262e+01,9.619194e-01,5.229508e+01,9.259030e-01,9.265175e-01,4.446826e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500011
3.538130700000e+08,3.538131310000e+08,5.691803e+01,9.659619e-01,5.260656e+01,9.286563e-01,9.242511e-01,4.490484e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500011
3.538131310000e+08,3.538131920000e+08,5.475410e+01,9.474218e-01,5.036066e+01,9.086168e-01,9.197605e-01,4.700655e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500011
3.538131920000e+08,3.538132530000e+08,5.600000e+01,9.581403e-01,5.137705e+01,9.177400e-01,9.174473e-01,4.708658e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500011
3.538132530000e+08,3.538133140000e+08,5.698361e+01,9.665182e-01,5.262295e+01,9.288010e-01,9.234753e-01,4.508932e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500011
3.538133420000e+08,3.538134030000e+08,5.668853e+01,9.640124e-01,5.191803e+01,9.225591e-01,9.158473e-01,4.720990e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500012
3.538134030000e+08,3.538134640000e+08,5.616393e+01,9.595417e-01,5.183607e+01,9.218305e-01,9.229422e-01,4.556190e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500012
3.538134640000e+08,3.538135250000e+08,5.540984e+01,9.530782e-01,5.080328e+01,9.126011e-01,9.168639e-01,4.748854e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500012
3.538135250000e+08,3.538135860000e+08,5.490164e+01,9.486974e-01,4.998361e+01,9.052090e-01,9.104210e-01,4.934767e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500012
3.538135860000e+08,3.538136470000e+08,5.744262e+01,9.704032e-01,5.318033e+01,9.337069e-01,9.257991e-01,4.427729e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500012
3.538136470000e+08,3.538137080000e+08,5.581967e+01,9.565964e-01,5.132787e+01,9.173006e-01,9.195301e-01,4.661666e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500012
3.538137080000e+08,3.538137690000e+08,5.713115e+01,9.677687e-01,5.280328e+01,9.303910e-01,9.242468e-01,4.482219e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500012
3.538137690000e+08,3.538138300000e+08,5.616393e+01,9.595417e-01,5.162295e+01,9.199336e-01,9.191477e-01,4.657418e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500012
3.538138300000e+08,3.538138910000e+08,5.598361e+01,9.580000e-01,5.140984e+01,9.180328e-01,9.183016e-01,4.687099e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500012
3.538138910000e+08,3.538139520000e+08,5.452459e+01,9.454342e-01,5.055738e+01,9.103898e-01,9.272400e-01,4.503824e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500012
3.538139520000e+08,3.538140130000e+08,5.688525e+01,9.656838e-01,5.237705e+01,9.266284e-01,9.207493e-01,4.585720e-03,1.200000e+01,7.000000e+00,9.860000e+02,35409500012
