#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.538049380248e+08,3.538056949871e+08,7.569622689486e+02,48458,42618,39239,5840,5840,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409400001,20,0,4
2,3.538057010226e+08,3.538064609418e+08,7.599192175269e+02,48428,42693,39304,5735,5735,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409400002,20,0,2052
3,3.538064670095e+08,3.538072249737e+08,7.579642750621e+02,48458,42642,39376,5816,5816,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409400003,20,0,2052
4,3.538072310155e+08,3.538079969892e+08,7.659737303853e+02,48445,42587,39227,5858,5858,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409400004,20,0,4
5,3.538080030277e+08,3.538087569980e+08,7.539703651071e+02,48490,42719,39353,5771,5771,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500005,20,0,2052
6,3.538087620140e+08,3.538095189944e+08,7.569803283811e+02,48470,42516,39034,5954,5954,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500006,20,0,2052
7,3.538095250375e+08,3.538102809912e+08,7.559536102414e+02,48464,42487,39086,5977,5977,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500007,20,0,2052
8,3.538102870218e+08,3.538110449727e+08,7.579508882761e+02,48408,42632,39289,5776,5776,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500008,20,0,2052
9,3.538110510754e+08,3.538118109983e+08,7.599229828119e+02,48467,42716,39293,5751,5751,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500009,20,0,2052
10,3.538118160129e+08,3.538125769910e+08,7.609781000018e+02,48458,42529,39147,5929,5929,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500010,20,0,2052
11,3.538125820457e+08,3.538133369927e+08,7.549470295310e+02,48476,42515,39106,5961,5961,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500011,20,0,2052
12,3.538133420402e+08,3.538141019952e+08,7.599549505711e+02,48431,42547,39188,5884,5884,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500012,20,0,2052
13,3.538141080143e+08,3.538148679734e+08,7.599590693712e+02,48417,42601,39136,5816,5816,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500013,20,0,2052
14,3.538148740112e+08,3.538156359956e+08,7.619844647646e+02,48467,42687,39262,5780,5780,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500014,20,0,2052
15,3.538156421647e+08,3.538164069975e+08,7.648327902555e+02,48469,42668,39202,5801,5801,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500015,20,0,4
16,3.538164120204e+08,3.538165519912e+08,1.399707180858e+02,8871,7753,6865,1118,1118,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500016,20,0,2052
17,3.538171760302e+08,3.538179389852e+08,7.629550434351e+02,48466,42562,39127,5904,5904,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500017,20,0,4
18,3.538179440121e+08,3.538187029971e+08,7.589850309491e+02,48455,42569,39114,5886,5886,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500018,20,0,2052
19,3.538187091621e+08,3.538194709878e+08,7.618257499933e+02,48464,42559,39228,5905,5905,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500019,20,0,2052
20,3.538194760260e+08,3.538202429498e+08,7.669237475395e+02,48413,42697,39184,5716,5716,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500020,20,0,2052
21,3.538202490235e+08,3.538210109940e+08,7.619705714583e+02,48470,42687,39250,5783,5783,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500021,20,0,2052
22,3.538210160190e+08,3.538217759854e+08,7.599664424658e+02,48438,42628,39208,5810,5810,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500022,20,0,2052
23,3.538217820311e+08,3.538225468928e+08,7.648616940975e+02,48414,42640,39249,5774,5774,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500023,20,0,2052
24,3.538225530501e+08,3.538233199999e+08,7.669497541785e+02,48433,42703,39209,5730,5730,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500024,20,0,2052
25,3.538233260156e+08,3.538240859712e+08,7.599556255937e+02,48461,42689,39378,5772,5772,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500025,20,0,2052
26,3.538240920203e+08,3.538248529992e+08,7.609789826274e+02,48436,42705,39282,5731,5731,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500026,20,0,2052
27,3.538248590232e+08,3.538256219955e+08,7.629722604156e+02,48465,42635,39413,5830,5830,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500027,20,0,2052
28,3.538256281590e+08,3.538263919984e+08,7.638394610882e+02,48465,42647,39290,5818,5818,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500028,20,0,2052
29,3.538263970493e+08,3.538271579341e+08,7.608847846985e+02,48464,42672,39244,5792,5792,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500029,20,0,4
30,3.538271630363e+08,3.538279289597e+08,7.659234201312e+02,48469,42699,39290,5770,5770,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500030,20,0,2052
31,3.538279340291e+08,3.538286969702e+08,7.629410519004e+02,48430,42693,39262,5737,5737,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.778797e+00,35409500031,20,0,2052
32,3.538287030239e+08,3.538294689987e+08,7.659748316407e+02,48469,42705,39206,5764,5764,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.964797e+00,35409500032,20,0,2052
33,3.538294740196e+08,3.538302389994e+08,7.649798490405e+02,48418,42674,39219,5744,5744,0,2,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500033,20,0,2052
34,3.538302450152e+08,3.538310139981e+08,7.689828603864e+02,48419,42579,39145,5840,5840,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500034,20,0,2052
35,3.538310200128e+08,3.538317889997e+08,7.689868216515e+02,48407,42506,39233,5901,5901,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500035,20,0,2052
36,3.538317950625e+08,3.538325589990e+08,7.639364578724e+02,48433,42711,39199,5722,5722,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500036,20,0,2052
37,3.538325650320e+08,3.538333289963e+08,7.639642779827e+02,48446,42671,39275,5775,5775,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500037,20,0,4
38,3.538333350171e+08,3.538340939723e+08,7.589551882744e+02,48417,42532,39153,5885,5885,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500038,20,0,2052
39,3.538341000240e+08,3.538348609941e+08,7.609700166583e+02,48460,42695,39298,5765,5765,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.900264e+00,35409500039,20,0,2052
40,3.538348670337e+08,3.538356269984e+08,7.599646610022e+02,48441,42632,39246,5809,5809,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500040,20,0,4
41,3.538356330211e+08,3.538364019894e+08,7.689682535529e+02,48462,42513,39081,5949,5949,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500041,20,0,2052
42,3.538364070113e+08,3.538367339830e+08,3.269717083573e+02,20713,18189,16732,2524,2524,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500042,20,0,2052
43,3.538371780136e+08,3.538379459921e+08,7.679785102010e+02,48457,42718,39320,5739,5739,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500043,20,0,2052
44,3.538379521398e+08,3.538387159917e+08,7.638518782854e+02,48405,42624,39298,5781,5781,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500044,20,0,2052
45,3.538387220154e+08,3.538394859958e+08,7.639804065228e+02,48458,42582,39203,5876,5876,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500045,20,0,2052
46,3.538394920120e+08,3.538402539988e+08,7.619868146181e+02,48463,42624,39243,5839,5839,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.914809e+00,35409500046,20,0,2052
47,3.538402600361e+08,3.538410219884e+08,7.619522570968e+02,48476,42668,39284,5808,5808,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500047,20,0,2052
48,3.538410270249e+08,3.538418019979e+08,7.749729845524e+02,48416,42469,39012,5947,5947,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500048,20,0,2052
49,3.538418081685e+08,3.538425769824e+08,7.688138861656e+02,48420,42563,39166,5857,5857,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500049,20,0,2052
50,3.538425830650e+08,3.538433549989e+08,7.719339241385e+02,48429,42648,39286,5781,5781,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500050,20,0,2052
51,3.538433610450e+08,3.538441309961e+08,7.699511446357e+02,48462,42583,39264,5879,5879,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500051,20,0,2052
52,3.538441360387e+08,3.538449029852e+08,7.669464553595e+02,48436,42691,39276,5745,5745,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500052,20,0,2052
53,3.538449090275e+08,3.538456789953e+08,7.699677652717e+02,48418,42587,39007,5831,5831,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500053,20,0,2052
54,3.538456850119e+08,3.538464499844e+08,7.649725771546e+02,48413,42528,39188,5885,5885,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500054,20,0,2052
55,3.538464560294e+08,3.538472219421e+08,7.659126532078e+02,48450,42552,39230,5898,5898,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500055,20,0,4
56,3.538472280410e+08,3.538479939603e+08,7.659193553329e+02,48429,42594,39068,5835,5835,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500056,20,0,2052
57,3.538480000534e+08,3.538487639890e+08,7.639355174899e+02,48470,42617,39164,5853,5853,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500057,20,0,4
58,3.538487690158e+08,3.538495319691e+08,7.629532746673e+02,48428,42602,39165,5826,5826,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500058,20,0,2052
59,3.538495380495e+08,3.538503009981e+08,7.629486250877e+02,48414,42568,39137,5846,5846,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500059,20,0,2052
60,3.538503070177e+08,3.538510669913e+08,7.599736610651e+02,48454,42711,39241,5743,5743,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500060,20,0,2052
61,3.538510730101e+08,3.538518359893e+08,7.629792410731e+02,48442,42776,39410,5666,5666,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500061,20,0,2052
62,3.538518420394e+08,3.538525989997e+08,7.569603278041e+02,48476,42791,39331,5685,5685,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500062,20,0,2052
63,3.538526040212e+08,3.538527189932e+08,1.149719809890e+02,7199,6319,5587,880,880,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500063,20,0,2052
64,3.538533790563e+08,3.538541399727e+08,7.609163661599e+02,48450,42760,39380,5690,5690,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.967192e+00,35409500064,20,0,2052
65,3.538541460215e+08,3.538549049720e+08,7.589505420923e+02,48464,42661,39199,5803,5803,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500065,20,0,2052
66,3.538549110188e+08,3.538556729882e+08,7.619694200158e+02,48477,42637,39267,5840,5840,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500066,20,0,2052
67,3.538556780201e+08,3.538564329892e+08,7.549691163898e+02,48433,42693,39318,5740,5740,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500067,20,0,2052
68,3.538564390118e+08,3.538571979800e+08,7.589682489634e+02,48425,42583,39201,5842,5842,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500068,20,0,2052
69,3.538572040610e+08,3.538579589934e+08,7.549323906898e+02,48435,42541,39076,5894,5894,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500069,20,0,2052
70,3.538579650261e+08,3.538587209971e+08,7.559710006118e+02,48458,42676,39375,5782,5782,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500070,20,0,2052
71,3.538587270378e+08,3.538594779908e+08,7.509529953003e+02,48496,42835,39530,5661,5661,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500071,20,0,2052
72,3.538594830733e+08,3.538602369992e+08,7.539258503914e+02,48477,42820,39321,5657,5657,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500072,20,0,2052
73,3.538602420123e+08,3.538609919985e+08,7.499861343503e+02,48437,42728,39299,5709,5709,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500073,20,0,2052
74,3.538609980693e+08,3.538614909967e+08,4.929273965359e+02,31603,27845,25636,3758,3758,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500074,20,0,4
75,3.538617600190e+08,3.538625079897e+08,7.479706671238e+02,48466,42828,39501,5638,5638,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500075,20,0,2052
76,3.538625140248e+08,3.538632559893e+08,7.419644429088e+02,48477,42762,39364,5715,5715,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500076,20,0,2052
77,3.538632620290e+08,3.538640039926e+08,7.419635226130e+02,48445,42775,39452,5670,5670,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500077,20,0,4
78,3.538640100098e+08,3.538647529886e+08,7.429788564444e+02,48464,42850,39357,5614,5614,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500078,20,0,2052
79,3.538647590231e+08,3.538655099818e+08,7.509587477446e+02,48476,42793,39295,5683,5683,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500079,20,0,2052
80,3.538655160248e+08,3.538662649925e+08,7.489676968455e+02,48457,42650,39270,5807,5807,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500080,20,0,2052
81,3.538662710571e+08,3.538670229804e+08,7.519232777953e+02,48437,42776,39383,5661,5661,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500081,20,0,2052
82,3.538670290164e+08,3.538677739862e+08,7.449698122740e+02,48486,42856,39537,5630,5630,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500082,20,0,2052
83,3.538677800241e+08,3.538685309868e+08,7.509627308249e+02,48430,42701,39333,5729,5729,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500083,20,0,2052
84,3.538685370350e+08,3.538692819892e+08,7.449542542696e+02,48485,42813,39471,5672,5672,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500084,20,0,2052
85,3.538692880520e+08,3.538700379838e+08,7.499317732453e+02,48469,42750,39378,5719,5719,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500085,20,0,2052
86,3.538700440131e+08,3.538707949937e+08,7.509805641174e+02,48434,42855,39534,5579,5579,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500086,20,0,2052
87,3.538708010290e+08,3.538715499907e+08,7.489617128968e+02,48446,42706,39197,5740,5740,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500087,20,0,2052
88,3.538715560294e+08,3.538723089983e+08,7.529688689709e+02,48478,42767,39289,5711,5711,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.746685e+00,35409500088,20,0,2052
89,3.538723150139e+08,3.538730319967e+08,7.169827843308e+02,46363,40870,37636,5493,5493,0,3,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500089,20,0,2052
90,3.538730707414e+08,3.538738179710e+08,7.472295287848e+02,48468,42755,39455,5713,5713,0,10,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500090,20,0,4
91,3.538738270823e+08,3.538745769963e+08,7.499140081406e+02,48443,42777,39432,5666,5666,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500091,20,0,2052
92,3.538745830093e+08,3.538749999905e+08,4.169811418056e+02,26922,23865,21773,3057,3057,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500092,20,0,2052
93,3.538753400332e+08,3.538760959929e+08,7.559596688151e+02,48466,42800,39482,5666,5666,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500093,20,0,2052
94,3.538761020340e+08,3.538768609983e+08,7.589642959833e+02,48479,42789,39468,5690,5690,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500094,20,0,2052
95,3.538768660089e+08,3.538776239907e+08,7.579817401171e+02,48414,42937,39490,5477,5477,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500095,20,0,2052
96,3.538776300102e+08,3.538778809736e+08,2.509633558393e+02,16314,14450,13184,1864,1864,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500096,20,0,2052
97,3.538783860500e+08,3.538791389918e+08,7.529417505264e+02,48462,42672,39207,5790,5790,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500097,20,0,2052
98,3.538791450173e+08,3.538799019925e+08,7.569752218127e+02,48438,42784,39364,5654,5654,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500098,20,0,4
99,3.538799080263e+08,3.538806639944e+08,7.559680811167e+02,48446,42755,39514,5691,5691,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.970939e+00,35409500099,20,0,2052
100,3.538806700559e+08,3.538814279543e+08,7.578983383179e+02,48430,42525,39150,5905,5905,0,1,e,S,2018,3,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35409500100,20,0,2052
