#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.209725780370e+08,3.209739999329e+08,1.421895887256e+03,47135,44925,30428,2210,2210,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.281798e+00,34371400001,0,4,0
2,3.209740040405e+08,3.209754429901e+08,1.438949577332e+03,47116,45208,31476,1908,1908,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.870831e+00,34371400002,0,4,0
3,3.209754470503e+08,3.209769089761e+08,1.461925800025e+03,47057,45711,33788,1346,1346,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.406697e+00,34371400003,0,4,0
4,3.209769130082e+08,3.209783889871e+08,1.475978872955e+03,47049,45699,34226,1350,1350,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.530806e+00,34371500004,0,4,0
5,3.209783930093e+08,3.209798629963e+08,1.469987054408e+03,47054,45773,34504,1281,1281,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.647857e+00,34371500005,0,4,0
6,3.209798670273e+08,3.209813429782e+08,1.475950860679e+03,47026,45764,34456,1262,1262,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.691942e+00,34371500006,0,4,0
7,3.209813470332e+08,3.209828139907e+08,1.466957541168e+03,47066,45836,34279,1230,1230,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.431199e+00,34371500007,0,4,0
8,3.209828181000e+08,3.209843019890e+08,1.483888905227e+03,47030,45758,34405,1272,1272,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.681482e+00,34371500008,0,4,0
9,3.209843060930e+08,3.209857879756e+08,1.481882585526e+03,47017,45723,34102,1294,1294,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.863119e+00,34371500009,0,4,0
10,3.209857920769e+08,3.209872859738e+08,1.493896883130e+03,46978,45775,34844,1203,1203,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.470904e+00,34371500010,0,4,0
11,3.209872900332e+08,3.209887859905e+08,1.495957323849e+03,47007,45704,34846,1303,1303,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.083498e+00,34371500011,0,4,0
12,3.209887900611e+08,3.209902829618e+08,1.492900751054e+03,46981,45719,34967,1262,1262,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.821953e+00,34371500012,0,4,0
13,3.209902870216e+08,3.209917769333e+08,1.489911776185e+03,47002,45753,35147,1249,1249,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.657279e+00,34371500013,0,4,0
14,3.209917810254e+08,3.209932679616e+08,1.486936228633e+03,46988,45708,35028,1280,1280,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.835349e+00,34371500014,0,4,0
15,3.209932721052e+08,3.209947719934e+08,1.499888193250e+03,46997,45728,35199,1269,1269,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.883412e+00,34371500015,0,4,0
16,3.209947760253e+08,3.209962679707e+08,1.491945428550e+03,46998,45722,35249,1276,1276,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.141996e+00,34371500016,0,4,0
17,3.209962720086e+08,3.209977649827e+08,1.492974117339e+03,46989,45716,35314,1273,1273,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.981257e+00,34371500017,0,4,0
18,3.209977690443e+08,3.209992809177e+08,1.511873432279e+03,46971,45736,35442,1235,1235,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.986120e+00,34371500018,0,4,0
19,3.209992851467e+08,3.210007829601e+08,1.497813433945e+03,46981,45727,35826,1254,1254,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.948632e+00,34371500019,0,4,0
20,3.210007870917e+08,3.210023009947e+08,1.513902920663e+03,46967,45768,35981,1199,1199,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.889109e+00,34371500020,0,4,0
21,3.210023050256e+08,3.210038269873e+08,1.521961758316e+03,46951,45737,37170,1214,1214,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.632304e+00,34371500021,0,4,0
22,3.210038310286e+08,3.210053359917e+08,1.504963130713e+03,46976,45715,36478,1261,1261,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.941569e+00,34371500022,0,4,0
23,3.210053401094e+08,3.210068699820e+08,1.529872646213e+03,46937,45742,37143,1195,1195,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.163294e+00,34371500023,0,4,0
24,3.210068740463e+08,3.210084199941e+08,1.545947897971e+03,46876,45682,38321,1194,1194,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.140273e+00,34371500024,0,4,0
25,3.210084240803e+08,3.210099159863e+08,1.491906036019e+03,46984,45618,35485,1366,1366,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.149366e+00,34371500025,0,4,0
26,3.210099210085e+08,3.210113669927e+08,1.445984166980e+03,47098,45427,32220,1671,1671,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.167934e+00,34371500026,0,4,0
27,3.210113710558e+08,3.210127789809e+08,1.407925110221e+03,47154,45505,31958,1649,1649,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.212919e+00,34371500027,0,4,0
28,3.210127830597e+08,3.210141669961e+08,1.383936413646e+03,47224,45644,31573,1580,1580,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.212277e+00,34371500028,0,4,0
29,3.210141710431e+08,3.210155659555e+08,1.394912406325e+03,47197,45553,31657,1644,1644,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.329515e+00,34371500029,0,4,0
30,3.210155700134e+08,3.210170159630e+08,1.445949554324e+03,47077,45665,34904,1412,1412,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.061507e+00,34371500030,0,4,0
31,3.210170210518e+08,3.210184849159e+08,1.463864166141e+03,47073,45675,35495,1398,1398,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.013653e+00,34371500031,0,4,0
32,3.210184890212e+08,3.210198839692e+08,1.394947941422e+03,47177,45685,33452,1492,1492,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.186243e+00,34371500032,0,4,0
33,3.210198880170e+08,3.210213109363e+08,1.422919271350e+03,47141,45689,34332,1452,1452,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.469100e+00,34371500033,0,4,0
34,3.210213151195e+08,3.210226409760e+08,1.325856456757e+03,47343,45646,30557,1697,1697,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.926148e+00,34371500034,0,4,0
35,3.210226450199e+08,3.210239519749e+08,1.306955054402e+03,47362,45582,30062,1780,1780,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.957185e+00,34371500035,0,4,0
36,3.210239561180e+08,3.210252549915e+08,1.298873482347e+03,47366,45542,29721,1824,1824,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.994617e+00,34371500036,0,4,0
37,3.210252600305e+08,3.210265609924e+08,1.300961828649e+03,47372,45573,29897,1799,1799,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.887097e+00,34371500037,0,4,0
38,3.210265650289e+08,3.210278699144e+08,1.304885495901e+03,47349,45644,29869,1705,1705,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.817764e+00,34371500038,0,4,0
39,3.210278750251e+08,3.210291809916e+08,1.305966589034e+03,47367,45633,30028,1734,1734,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.746750e+00,34371500039,0,4,0
40,3.210291850148e+08,3.210304889994e+08,1.303984534800e+03,47394,45630,29973,1764,1764,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.047510e+00,34371500040,0,4,0
41,3.210304930829e+08,3.210317889522e+08,1.295869377136e+03,47376,45658,29824,1718,1718,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.422515e+00,34371500041,0,4,0
42,3.210317930746e+08,3.210331049936e+08,1.311918953896e+03,47343,45623,30272,1720,1720,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.054076e+00,34371500042,0,4,0
43,3.210331100291e+08,3.210344239734e+08,1.313944231689e+03,47370,45699,29960,1671,1671,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.823568e+00,34371500043,0,4,0
44,3.210344280320e+08,3.210357659948e+08,1.337962835431e+03,47290,45767,30779,1523,1523,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.958179e+00,34371500044,0,4,0
45,3.210357700420e+08,3.210370679408e+08,1.297898777485e+03,47378,45830,30511,1548,1548,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.399541e+00,34371500045,0,4,0
46,3.210370720603e+08,3.210384039863e+08,1.331926051855e+03,47309,45768,30735,1541,1541,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.540132e+00,34371500046,0,4,0
47,3.210384080099e+08,3.210397369946e+08,1.328984753370e+03,47308,45822,30295,1486,1486,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.921055e+00,34371500047,0,4,0
48,3.210397420185e+08,3.210410789997e+08,1.336981113434e+03,47298,45619,30234,1679,1679,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.541106e+00,34371500048,0,4,0
49,3.210410830178e+08,3.210424369735e+08,1.353955716431e+03,47256,45695,31210,1561,1561,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.102582e+00,34371500049,0,4,0
50,3.210424410276e+08,3.210438129591e+08,1.371931418419e+03,47228,45854,31737,1374,1374,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.623451e+00,34371500050,0,4,0
51,3.210438180196e+08,3.210451999750e+08,1.381955447197e+03,47237,45897,32101,1340,1340,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.716559e+00,34371500051,0,4,0
52,3.210452040220e+08,3.210465939584e+08,1.389936391532e+03,47219,45829,32269,1390,1390,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.567216e+00,34371500052,0,4,0
53,3.210465980127e+08,3.210479929628e+08,1.394950090587e+03,47189,45824,32320,1365,1365,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.376792e+00,34371500053,0,4,0
54,3.210479970254e+08,3.210493849790e+08,1.387953584492e+03,47215,45777,31563,1438,1438,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.755939e+00,34371500054,0,4,0
55,3.210493890326e+08,3.210507619925e+08,1.372959946334e+03,47236,45633,31069,1603,1603,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.714702e+00,34371500055,0,4,0
56,3.210507660467e+08,3.210521259763e+08,1.359929626048e+03,47267,45352,30045,1915,1915,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.789125e+00,34371500056,0,4,0
57,3.210521300174e+08,3.210534839937e+08,1.353976294994e+03,47285,45309,30012,1976,1976,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.248707e+00,34371500057,0,4,0
58,3.210534880125e+08,3.210548289938e+08,1.340981330097e+03,47315,44115,28106,3200,3200,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.885244e+00,34371500058,0,4,0
59,3.210548330218e+08,3.210561619590e+08,1.328937278807e+03,47309,43498,27734,3811,3811,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.599999e+00,34371500059,0,4,0
60,3.210561660248e+08,3.210575019813e+08,1.335956448793e+03,47323,43189,27004,4134,4134,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.717278e+00,34371500060,0,4,0
61,3.210575060927e+08,3.210588519895e+08,1.345896797776e+03,47293,43498,27426,3795,3795,0,1,e,S,2017,3,4,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.516704e+00,34371500061,0,4,0
1,3.210588560288e+08,3.210602049984e+08,1.348969547033e+03,47281,43538,27675,3743,3743,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.698516e+00,34371500001,0,4,0
2,3.210602090793e+08,3.210615669047e+08,1.357825344801e+03,47277,43680,27879,3597,3597,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.160408e+00,34371500002,0,4,0
3,3.210615710293e+08,3.210629359685e+08,1.364939139605e+03,47249,43696,27922,3553,3553,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.401907e+00,34371500003,0,4,0
4,3.210629400514e+08,3.210643089419e+08,1.368890484035e+03,47236,43816,28063,3420,3420,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.642337e+00,34371600004,0,4,0
5,3.210643130167e+08,3.210656719243e+08,1.358907577693e+03,47271,43800,28018,3471,3471,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.922059e+00,34371600005,0,4,0
6,3.210656760450e+08,3.210670389559e+08,1.362910928547e+03,47257,43678,28037,3579,3579,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.722876e+00,34371600006,0,4,0
7,3.210670430141e+08,3.210683989271e+08,1.355912979603e+03,47276,43774,28008,3502,3502,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.962416e+00,34371600007,0,4,0
8,3.210684030290e+08,3.210697608989e+08,1.357869934738e+03,47257,43779,28167,3478,3478,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.002212e+00,34371600008,0,4,0
9,3.210697650208e+08,3.210711369739e+08,1.371953167081e+03,47221,43634,27710,3587,3587,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.260743e+00,34371600009,0,4,0
10,3.210711420558e+08,3.210725119933e+08,1.369937551379e+03,47249,43895,28129,3354,3354,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.765136e+00,34371600010,0,4,0
11,3.210725160838e+08,3.210738859670e+08,1.369883195400e+03,47233,43862,28057,3371,3371,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.142232e+00,34371600011,0,4,0
12,3.210738900091e+08,3.210752579739e+08,1.367964876413e+03,47237,43973,28380,3264,3264,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.151207e+00,34371600012,0,4,0
13,3.210752620212e+08,3.210766389966e+08,1.376975386024e+03,47212,43803,28459,3409,3409,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.817128e+00,34371600013,0,4,0
14,3.210766430409e+08,3.210780199979e+08,1.376957017779e+03,47245,44000,28093,3245,3245,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.629174e+00,34371600014,0,4,0
15,3.210780240202e+08,3.210793959416e+08,1.371921371162e+03,47254,44000,28303,3254,3254,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.811363e+00,34371600015,0,4,0
16,3.210794000621e+08,3.210807809918e+08,1.380929692388e+03,47225,44164,28650,3061,3061,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.984804e+00,34371600016,0,4,0
17,3.210807850358e+08,3.210821589655e+08,1.373929785728e+03,47244,43973,28958,3271,3271,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.895278e+00,34371600017,0,4,0
18,3.210821630140e+08,3.210835489770e+08,1.385962972105e+03,47202,43991,28624,3211,3211,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.636624e+00,34371600018,0,4,0
19,3.210835530221e+08,3.210849239853e+08,1.370963146687e+03,47226,44121,28607,3105,3105,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.933672e+00,34371600019,0,4,0
20,3.210849290165e+08,3.210863009724e+08,1.371955807745e+03,47242,43923,28394,3319,3319,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.974510e+00,34371600020,0,4,0
21,3.210863050283e+08,3.210876919577e+08,1.386929451585e+03,47217,44897,30066,2320,2320,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.757924e+00,34371600021,0,4,0
22,3.210876960523e+08,3.210891119750e+08,1.415922698975e+03,47141,45376,31204,1765,1765,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.417078e+00,34371600022,0,4,0
23,3.210891160168e+08,3.210905099408e+08,1.393923959851e+03,47203,45048,30494,2155,2155,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.458063e+00,34371600023,0,4,0
24,3.210905140656e+08,3.210919259367e+08,1.411871065795e+03,47160,44634,29079,2526,2526,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.012739e+00,34371600024,0,4,0
25,3.210919300246e+08,3.210933289895e+08,1.398964866281e+03,47189,45386,30719,1803,1803,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.389997e+00,34371600025,0,4,0
26,3.210933330389e+08,3.210947559662e+08,1.422927304447e+03,47144,45664,32467,1480,1480,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.660815e+00,34371600026,0,4,0
27,3.210947600147e+08,3.210961919828e+08,1.431968081236e+03,47108,45685,32817,1423,1423,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.581995e+00,34371600027,0,4,0
28,3.210961960950e+08,3.210976199821e+08,1.423887103796e+03,47153,45842,33256,1311,1311,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.307368e+00,34371600028,0,4,0
30,3.210990560267e+08,3.211004849594e+08,1.428932720661e+03,47126,45819,33632,1307,1307,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.581821e+00,34371600030,0,4,0
32,3.211019100382e+08,3.211033069458e+08,1.396907618523e+03,47202,45158,30384,2044,2044,0,1,e,S,2017,3,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.576534e+00,34371600032,0,4,0
