#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.209725780000e+08,3.209726390000e+08,3.119672e+01,7.151375e-01,2.163935e+01,5.956033e-01,6.936416e-01,1.056728e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209726390000e+08,3.209727000000e+08,3.131148e+01,7.164516e-01,2.088525e+01,5.851334e-01,6.670157e-01,1.078359e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209727000000e+08,3.209727610000e+08,3.221312e+01,7.266937e-01,2.132787e+01,5.913013e-01,6.620865e-01,1.067036e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209727610000e+08,3.209728220000e+08,3.075410e+01,7.100462e-01,2.031148e+01,5.770399e-01,6.604478e-01,1.093342e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209728220000e+08,3.209728830000e+08,3.227869e+01,7.274331e-01,2.183607e+01,5.983045e-01,6.764855e-01,1.054273e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209728830000e+08,3.209729440000e+08,3.172131e+01,7.211252e-01,2.140984e+01,5.924364e-01,6.749354e-01,1.064818e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209729440000e+08,3.209730050000e+08,3.103279e+01,7.132561e-01,2.075410e+01,5.832934e-01,6.687797e-01,1.081744e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209730050000e+08,3.209730660000e+08,3.114754e+01,7.145736e-01,2.144262e+01,5.928899e-01,6.884211e-01,1.062513e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209730660000e+08,3.209731270000e+08,3.227869e+01,7.274331e-01,2.236065e+01,6.054487e-01,6.927374e-01,1.039720e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209731270000e+08,3.209731880000e+08,3.285246e+01,7.338699e-01,2.213115e+01,6.023335e-01,6.736527e-01,1.047392e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209731880000e+08,3.209732490000e+08,3.095082e+01,7.123135e-01,2.121312e+01,5.897084e-01,6.853814e-01,1.068704e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209732490000e+08,3.209733100000e+08,3.134426e+01,7.168266e-01,2.149180e+01,5.935694e-01,6.856695e-01,1.061712e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209733100000e+08,3.209733710000e+08,3.204918e+01,7.248423e-01,2.193443e+01,5.996505e-01,6.843989e-01,1.051116e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209733710000e+08,3.209734320000e+08,3.224590e+01,7.270635e-01,2.106557e+01,5.876541e-01,6.532791e-01,1.073093e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209734320000e+08,3.209734930000e+08,3.131148e+01,7.164516e-01,2.113115e+01,5.885680e-01,6.748691e-01,1.071821e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209734930000e+08,3.209735540000e+08,3.188525e+01,7.229861e-01,2.195082e+01,5.998746e-01,6.884319e-01,1.050140e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209735540000e+08,3.209736150000e+08,3.227869e+01,7.274331e-01,2.204918e+01,6.012170e-01,6.830879e-01,1.048540e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209736150000e+08,3.209736760000e+08,3.122951e+01,7.155132e-01,2.073771e+01,5.830629e-01,6.640420e-01,1.082163e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209736760000e+08,3.209737370000e+08,3.218033e+01,7.263238e-01,2.170492e+01,5.965051e-01,6.744778e-01,1.057582e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209737370000e+08,3.209737980000e+08,3.055738e+01,7.077715e-01,2.127869e+01,5.906191e-01,6.963519e-01,1.065066e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209737980000e+08,3.209738590000e+08,2.980328e+01,6.989838e-01,2.049180e+01,5.795957e-01,6.875688e-01,1.087022e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209738590000e+08,3.209739200000e+08,3.206557e+01,7.250277e-01,2.185246e+01,5.985290e-01,6.814929e-01,1.053430e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209739200000e+08,3.209739810000e+08,3.209836e+01,7.253982e-01,2.124590e+01,5.901639e-01,6.618999e-01,1.069085e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209740040000e+08,3.209740650000e+08,3.067213e+01,7.090993e-01,2.150820e+01,5.937958e-01,7.012293e-01,1.058186e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209740650000e+08,3.209741260000e+08,3.286885e+01,7.340529e-01,2.319672e+01,6.166637e-01,7.057357e-01,1.017730e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209741260000e+08,3.209741870000e+08,3.049180e+01,7.070118e-01,2.160656e+01,5.951520e-01,7.086021e-01,1.053630e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209741870000e+08,3.209742480000e+08,3.144262e+01,7.179504e-01,2.198361e+01,6.003224e-01,6.991658e-01,1.047199e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209742480000e+08,3.209743090000e+08,3.216393e+01,7.261388e-01,2.193443e+01,5.996505e-01,6.819572e-01,1.051409e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209743090000e+08,3.209743700000e+08,3.122951e+01,7.155132e-01,2.163935e+01,5.956033e-01,6.929134e-01,1.056872e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209743700000e+08,3.209744310000e+08,3.106557e+01,7.136328e-01,2.152459e+01,5.940220e-01,6.928760e-01,1.059693e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209744310000e+08,3.209744920000e+08,3.157377e+01,7.194461e-01,2.181967e+01,5.980799e-01,6.910696e-01,1.052842e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209744920000e+08,3.209745530000e+08,3.170492e+01,7.209388e-01,2.185246e+01,5.985290e-01,6.892451e-01,1.052368e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209745530000e+08,3.209746140000e+08,3.290164e+01,7.344189e-01,2.224590e+01,6.038932e-01,6.761335e-01,1.044541e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209746140000e+08,3.209746750000e+08,3.239344e+01,7.287250e-01,2.211475e+01,6.021104e-01,6.826923e-01,1.047031e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209746750000e+08,3.209747360000e+08,3.122951e+01,7.155132e-01,2.173771e+01,5.969555e-01,6.960630e-01,1.053825e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209747360000e+08,3.209747970000e+08,3.213115e+01,7.257687e-01,2.254098e+01,6.078851e-01,7.015306e-01,1.033583e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209747970000e+08,3.209748580000e+08,3.152459e+01,7.188857e-01,2.191803e+01,5.994264e-01,6.952678e-01,1.049653e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209748580000e+08,3.209749190000e+08,3.178688e+01,7.218701e-01,2.203279e+01,6.009936e-01,6.931408e-01,1.047349e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209749190000e+08,3.209749800000e+08,3.095082e+01,7.123135e-01,2.175410e+01,5.971805e-01,7.028602e-01,1.051753e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209749800000e+08,3.209750410000e+08,3.047541e+01,7.068217e-01,2.093443e+01,5.858219e-01,6.869285e-01,1.075568e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209750410000e+08,3.209751020000e+08,3.116393e+01,7.147616e-01,2.257377e+01,6.083271e-01,7.243556e-01,1.024848e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209751020000e+08,3.209751630000e+08,3.098361e+01,7.126907e-01,2.136065e+01,5.917556e-01,6.894180e-01,1.064384e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209751630000e+08,3.209752240000e+08,3.126229e+01,7.158887e-01,2.159016e+01,5.949261e-01,6.906135e-01,1.058505e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209752240000e+08,3.209752850000e+08,3.114754e+01,7.145736e-01,2.134426e+01,5.915285e-01,6.852632e-01,1.065432e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209752850000e+08,3.209753460000e+08,3.216393e+01,7.261388e-01,2.260656e+01,6.087686e-01,7.028542e-01,1.031734e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209753460000e+08,3.209754070000e+08,3.011475e+01,7.026268e-01,2.140984e+01,5.924364e-01,7.109417e-01,1.057682e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209754470000e+08,3.209755080000e+08,3.131148e+01,7.164516e-01,2.273771e+01,6.105320e-01,7.261780e-01,1.020326e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209755080000e+08,3.209755690000e+08,3.057377e+01,7.079614e-01,2.232787e+01,6.050047e-01,7.302949e-01,1.027672e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209755690000e+08,3.209756300000e+08,3.222951e+01,7.268787e-01,2.424590e+01,6.304552e-01,7.522889e-01,9.735837e-03,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209756300000e+08,3.209756910000e+08,3.140984e+01,7.175760e-01,2.285246e+01,6.120706e-01,7.275574e-01,1.017123e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209756910000e+08,3.209757520000e+08,3.222951e+01,7.268787e-01,2.360656e+01,6.220874e-01,7.324517e-01,9.983868e-03,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209757520000e+08,3.209758130000e+08,3.085246e+01,7.111807e-01,2.198361e+01,6.003224e-01,7.125399e-01,1.043238e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209758130000e+08,3.209758740000e+08,3.119672e+01,7.151375e-01,2.255738e+01,6.081061e-01,7.230688e-01,1.025785e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209758740000e+08,3.209759350000e+08,3.109836e+01,7.140092e-01,2.303279e+01,6.144808e-01,7.406431e-01,1.006282e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209759350000e+08,3.209759960000e+08,3.231147e+01,7.278024e-01,2.359016e+01,6.218714e-01,7.300863e-01,9.998993e-03,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209759960000e+08,3.209760570000e+08,3.118033e+01,7.149495e-01,2.250820e+01,6.074429e-01,7.218717e-01,1.027418e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209760570000e+08,3.209761180000e+08,3.283607e+01,7.336867e-01,2.429508e+01,6.310943e-01,7.398902e-01,9.802154e-03,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209761180000e+08,3.209761790000e+08,3.060656e+01,7.083409e-01,2.259016e+01,6.085479e-01,7.380825e-01,1.017566e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209761790000e+08,3.209762400000e+08,2.995082e+01,7.007118e-01,2.208197e+01,6.016639e-01,7.372742e-01,1.029667e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209762400000e+08,3.209763010000e+08,3.162295e+01,7.200063e-01,2.406557e+01,6.281064e-01,7.610161e-01,9.709909e-03,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209763010000e+08,3.209763620000e+08,3.157377e+01,7.194461e-01,2.388525e+01,6.257487e-01,7.564901e-01,9.779841e-03,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209763620000e+08,3.209764230000e+08,3.078688e+01,7.104245e-01,2.263935e+01,6.092100e-01,7.353567e-01,1.017962e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209764230000e+08,3.209764840000e+08,3.162295e+01,7.200063e-01,2.360656e+01,6.220874e-01,7.465008e-01,9.904608e-03,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209764840000e+08,3.209765450000e+08,3.085246e+01,7.111807e-01,2.288525e+01,6.125095e-01,7.417641e-01,1.008861e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209765450000e+08,3.209766060000e+08,2.988525e+01,6.999444e-01,2.211475e+01,6.021104e-01,7.399890e-01,1.027342e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209766060000e+08,3.209766670000e+08,3.083607e+01,7.109918e-01,2.300000e+01,6.140433e-01,7.458798e-01,1.003829e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209766670000e+08,3.209767280000e+08,3.213115e+01,7.257687e-01,2.411475e+01,6.287478e-01,7.505102e-01,9.774097e-03,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209767280000e+08,3.209767890000e+08,3.172131e+01,7.211252e-01,2.359016e+01,6.218714e-01,7.436693e-01,9.925440e-03,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209767890000e+08,3.209768500000e+08,3.000000e+01,7.012869e-01,2.267213e+01,6.096510e-01,7.557377e-01,1.004357e-02,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209769130000e+08,3.209769740000e+08,3.203279e+01,7.246569e-01,2.375410e+01,6.240284e-01,7.415558e-01,9.903599e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209769740000e+08,3.209770350000e+08,3.068852e+01,7.092888e-01,2.324590e+01,6.173171e-01,7.574787e-01,9.906203e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209770350000e+08,3.209770960000e+08,3.075410e+01,7.100462e-01,2.273771e+01,6.105320e-01,7.393390e-01,1.013546e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209770960000e+08,3.209771570000e+08,3.095082e+01,7.123135e-01,2.303279e+01,6.144808e-01,7.441737e-01,1.004174e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209771570000e+08,3.209772180000e+08,3.170492e+01,7.209388e-01,2.411475e+01,6.287478e-01,7.605998e-01,9.703136e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209772180000e+08,3.209772790000e+08,3.021312e+01,7.037734e-01,2.242623e+01,6.063358e-01,7.422680e-01,1.018830e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209772790000e+08,3.209773400000e+08,3.285246e+01,7.338699e-01,2.445902e+01,6.332199e-01,7.445109e-01,9.742554e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209773400000e+08,3.209774010000e+08,3.081967e+01,7.108027e-01,2.322951e+01,6.170993e-01,7.537234e-01,9.936620e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209774010000e+08,3.209774620000e+08,3.111475e+01,7.141974e-01,2.326229e+01,6.175347e-01,7.476291e-01,9.970447e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209774620000e+08,3.209775230000e+08,2.985246e+01,6.995603e-01,2.236065e+01,6.054487e-01,7.490390e-01,1.016016e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209775230000e+08,3.209775840000e+08,3.077049e+01,7.102354e-01,2.254098e+01,6.078851e-01,7.325519e-01,1.021661e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209775840000e+08,3.209776450000e+08,3.060656e+01,7.083409e-01,2.314754e+01,6.160097e-01,7.562935e-01,9.935885e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209776450000e+08,3.209777060000e+08,2.947541e+01,6.951283e-01,2.206557e+01,6.014405e-01,7.486095e-01,1.023074e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209777060000e+08,3.209777670000e+08,3.145902e+01,7.181376e-01,2.419672e+01,6.298155e-01,7.691506e-01,9.619059e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209777670000e+08,3.209778280000e+08,3.052459e+01,7.073918e-01,2.324590e+01,6.173171e-01,7.615467e-01,9.875523e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209778280000e+08,3.209778890000e+08,3.081967e+01,7.108027e-01,2.313115e+01,6.157914e-01,7.505319e-01,9.979601e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209778890000e+08,3.209779500000e+08,3.100000e+01,7.128792e-01,2.300000e+01,6.140433e-01,7.419355e-01,1.006240e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209779500000e+08,3.209780110000e+08,3.160656e+01,7.198196e-01,2.375410e+01,6.240284e-01,7.515560e-01,9.841049e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209780110000e+08,3.209780720000e+08,3.009836e+01,7.024356e-01,2.239344e+01,6.058924e-01,7.440087e-01,1.018510e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209780720000e+08,3.209781330000e+08,3.085246e+01,7.111807e-01,2.303279e+01,6.144808e-01,7.465462e-01,1.002693e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209781330000e+08,3.209781940000e+08,3.214754e+01,7.259538e-01,2.373771e+01,6.238131e-01,7.383988e-01,9.924910e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209781940000e+08,3.209782550000e+08,3.036065e+01,7.054897e-01,2.244262e+01,6.065574e-01,7.392009e-01,1.020267e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209782550000e+08,3.209783160000e+08,3.150820e+01,7.186987e-01,2.373771e+01,6.238131e-01,7.533819e-01,9.832034e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209783160000e+08,3.209783770000e+08,3.088525e+01,7.115585e-01,2.340984e+01,6.194900e-01,7.579618e-01,9.867909e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209783930000e+08,3.209784540000e+08,3.149180e+01,7.185117e-01,2.370492e+01,6.233821e-01,7.527329e-01,9.843282e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209784540000e+08,3.209785150000e+08,3.188525e+01,7.229861e-01,2.381967e+01,6.248891e-01,7.470437e-01,9.856800e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209785150000e+08,3.209785760000e+08,3.019672e+01,7.035824e-01,2.288525e+01,6.125095e-01,7.578719e-01,9.981038e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209785760000e+08,3.209786370000e+08,3.222951e+01,7.268787e-01,2.363935e+01,6.225193e-01,7.334689e-01,9.971787e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209786370000e+08,3.209786980000e+08,3.155738e+01,7.192594e-01,2.434426e+01,6.317328e-01,7.714286e-01,9.570695e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209786980000e+08,3.209787590000e+08,3.085246e+01,7.111807e-01,2.255738e+01,6.081061e-01,7.311371e-01,1.022010e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209787590000e+08,3.209788200000e+08,3.101639e+01,7.130677e-01,2.296721e+01,6.136055e-01,7.404863e-01,1.007809e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209788200000e+08,3.209788810000e+08,3.086885e+01,7.113696e-01,2.309836e+01,6.153549e-01,7.482740e-01,1.000159e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209788810000e+08,3.209789420000e+08,3.195082e+01,7.237292e-01,2.422951e+01,6.302421e-01,7.583376e-01,9.696833e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209789420000e+08,3.209790030000e+08,3.081967e+01,7.108027e-01,2.329508e+01,6.179698e-01,7.558511e-01,9.907558e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209790030000e+08,3.209790640000e+08,3.065574e+01,7.089097e-01,2.357377e+01,6.216553e-01,7.689840e-01,9.746729e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209790640000e+08,3.209791250000e+08,3.059016e+01,7.081512e-01,2.309836e+01,6.153549e-01,7.550911e-01,9.955111e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209791250000e+08,3.209791860000e+08,3.154098e+01,7.190726e-01,2.393443e+01,6.263925e-01,7.588357e-01,9.752767e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209791860000e+08,3.209792470000e+08,3.045902e+01,7.066315e-01,2.254098e+01,6.078851e-01,7.400430e-01,1.017551e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209792470000e+08,3.209793080000e+08,3.191803e+01,7.233578e-01,2.419672e+01,6.298155e-01,7.580894e-01,9.705205e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209793080000e+08,3.209793690000e+08,2.968852e+01,6.976368e-01,2.231148e+01,6.047825e-01,7.515185e-01,1.015448e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209793690000e+08,3.209794300000e+08,3.075410e+01,7.100462e-01,2.281967e+01,6.116315e-01,7.420043e-01,1.010167e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209794300000e+08,3.209794910000e+08,3.209836e+01,7.253982e-01,2.409836e+01,6.285341e-01,7.507661e-01,9.775737e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209794910000e+08,3.209795520000e+08,3.190164e+01,7.231720e-01,2.472131e+01,6.366062e-01,7.749229e-01,9.467242e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209795520000e+08,3.209796130000e+08,3.090164e+01,7.117473e-01,2.349180e+01,6.205736e-01,7.602122e-01,9.833889e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209796130000e+08,3.209796740000e+08,3.150820e+01,7.186987e-01,2.352459e+01,6.210064e-01,7.466181e-01,9.921112e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209796740000e+08,3.209797350000e+08,3.134426e+01,7.168266e-01,2.360656e+01,6.220874e-01,7.531381e-01,9.860988e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209797350000e+08,3.209797960000e+08,2.993443e+01,7.005200e-01,2.288525e+01,6.125095e-01,7.645126e-01,9.929463e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209797960000e+08,3.209798570000e+08,3.093443e+01,7.121248e-01,2.385246e+01,6.253191e-01,7.710652e-01,9.671983e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209798670000e+08,3.209799280000e+08,3.170492e+01,7.209388e-01,2.381967e+01,6.248891e-01,7.512926e-01,9.829257e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209799280000e+08,3.209799890000e+08,3.095082e+01,7.123135e-01,2.360656e+01,6.220874e-01,7.627119e-01,9.790779e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209799890000e+08,3.209800500000e+08,3.145902e+01,7.181376e-01,2.416393e+01,6.293886e-01,7.681084e-01,9.634214e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209800500000e+08,3.209801110000e+08,3.147541e+01,7.183247e-01,2.385246e+01,6.253191e-01,7.578125e-01,9.777011e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209801110000e+08,3.209801720000e+08,3.109836e+01,7.140092e-01,2.355738e+01,6.214391e-01,7.575119e-01,9.840254e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209801720000e+08,3.209802330000e+08,3.065574e+01,7.089097e-01,2.290164e+01,6.127290e-01,7.470588e-01,1.005232e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209802330000e+08,3.209802940000e+08,3.075410e+01,7.100462e-01,2.354098e+01,6.212229e-01,7.654584e-01,9.782600e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209802940000e+08,3.209803550000e+08,3.037705e+01,7.056801e-01,2.298361e+01,6.138244e-01,7.566109e-01,9.968943e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209803550000e+08,3.209804160000e+08,3.091803e+01,7.119361e-01,2.336065e+01,6.188389e-01,7.555673e-01,9.895674e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209804160000e+08,3.209804770000e+08,3.103279e+01,7.132561e-01,2.362295e+01,6.223034e-01,7.612256e-01,9.798854e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209804770000e+08,3.209805380000e+08,3.073771e+01,7.098569e-01,2.331148e+01,6.181871e-01,7.584000e-01,9.885462e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209805380000e+08,3.209805990000e+08,3.103279e+01,7.132561e-01,2.324590e+01,6.173171e-01,7.490755e-01,9.964580e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209805990000e+08,3.209806600000e+08,3.096721e+01,7.125021e-01,2.368852e+01,6.231665e-01,7.649550e-01,9.756128e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209806600000e+08,3.209807210000e+08,3.055738e+01,7.077715e-01,2.291803e+01,6.129482e-01,7.500000e-01,1.002946e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209807210000e+08,3.209807820000e+08,3.047541e+01,7.068217e-01,2.321312e+01,6.168815e-01,7.616999e-01,9.881307e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209807820000e+08,3.209808430000e+08,3.080328e+01,7.106137e-01,2.268852e+01,6.098713e-01,7.365620e-01,1.016203e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209808430000e+08,3.209809040000e+08,3.129508e+01,7.162640e-01,2.380328e+01,6.246741e-01,7.606077e-01,9.766355e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209809040000e+08,3.209809650000e+08,3.163935e+01,7.201929e-01,2.372131e+01,6.235976e-01,7.497410e-01,9.859885e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209809650000e+08,3.209810260000e+08,3.275410e+01,7.327704e-01,2.416393e+01,6.293886e-01,7.377377e-01,9.840591e-03,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209810260000e+08,3.209810870000e+08,2.949180e+01,6.953216e-01,2.206557e+01,6.014405e-01,7.481934e-01,1.023352e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209810870000e+08,3.209811480000e+08,3.109836e+01,7.140092e-01,2.313115e+01,6.157914e-01,7.438060e-01,1.002261e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209811480000e+08,3.209812090000e+08,3.119672e+01,7.151375e-01,2.288525e+01,6.125095e-01,7.335786e-01,1.013418e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209812090000e+08,3.209812700000e+08,3.083607e+01,7.109918e-01,2.300000e+01,6.140433e-01,7.458798e-01,1.003829e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209812700000e+08,3.209813310000e+08,3.091803e+01,7.119361e-01,2.306557e+01,6.149180e-01,7.460234e-01,1.002310e-02,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209813470000e+08,3.209814080000e+08,3.100000e+01,7.128792e-01,2.263935e+01,6.092100e-01,7.303014e-01,1.020574e-02,1.600000e+01,9.000000e+00,1.010000e+03,34371500007
3.209814080000e+08,3.209814690000e+08,3.204918e+01,7.248423e-01,2.378688e+01,6.244589e-01,7.421995e-01,9.893019e-03,1.600000e+01,9.000000e+00,1.010000e+03,34371500007
