#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.209725200000e+08,1.700000e+01,9.000000e+00,1.011000e+03,34371400001
3.209739600000e+08,1.700000e+01,9.000000e+00,1.011000e+03,34371400002
3.209754000000e+08,1.700000e+01,9.000000e+00,1.011000e+03,34371400003
3.209769000000e+08,1.600000e+01,9.000000e+00,1.011000e+03,34371500004
3.209782800000e+08,1.600000e+01,9.000000e+00,1.011000e+03,34371500005
3.209798400000e+08,1.600000e+01,9.000000e+00,1.011000e+03,34371500006
3.209812800000e+08,1.600000e+01,9.000000e+00,1.010000e+03,34371500007
3.209827800000e+08,1.600000e+01,9.000000e+00,1.010000e+03,34371500008
3.209842800000e+08,1.600000e+01,1.000000e+01,1.010000e+03,34371500009
3.209857800000e+08,1.600000e+01,9.000000e+00,1.010000e+03,34371500010
3.209872800000e+08,1.600000e+01,9.000000e+00,1.010000e+03,34371500011
3.209887800000e+08,1.600000e+01,9.000000e+00,1.009000e+03,34371500012
3.209902200000e+08,1.600000e+01,9.000000e+00,1.009000e+03,34371500013
3.209917200000e+08,1.600000e+01,9.000000e+00,1.009000e+03,34371500014
3.209932200000e+08,1.600000e+01,9.000000e+00,1.009000e+03,34371500015
3.209947200000e+08,1.600000e+01,9.000000e+00,1.009000e+03,34371500016
3.209962200000e+08,1.600000e+01,8.000000e+00,1.009000e+03,34371500017
3.209977200000e+08,1.600000e+01,9.000000e+00,1.009000e+03,34371500018
3.209992200000e+08,1.600000e+01,9.000000e+00,1.009000e+03,34371500019
3.210007200000e+08,1.800000e+01,1.200000e+01,1.009000e+03,34371500020
3.210022800000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34371500021
3.210037800000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34371500022
3.210052800000e+08,1.800000e+01,1.500000e+01,1.009000e+03,34371500023
3.210068400000e+08,2.100000e+01,1.900000e+01,1.009000e+03,34371500024
3.210084000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,34371500025
3.210099000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,34371500026
3.210113400000e+08,2.300000e+01,2.100000e+01,1.010000e+03,34371500027
3.210127200000e+08,2.300000e+01,2.100000e+01,1.010000e+03,34371500028
3.210141600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,34371500029
3.210155400000e+08,2.300000e+01,2.000000e+01,1.010000e+03,34371500030
3.210169800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,34371500031
3.210184800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,34371500032
3.210198600000e+08,2.200000e+01,2.000000e+01,1.009000e+03,34371500033
3.210213000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,34371500034
3.210226200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,34371500035
3.210239400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,34371500036
3.210252000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,34371500037
3.210265200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,34371500038
3.210278400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,34371500039
3.210291600000e+08,2.100000e+01,1.700000e+01,1.009000e+03,34371500040
3.210304800000e+08,2.100000e+01,1.600000e+01,1.009000e+03,34371500041
3.210317400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,34371500042
3.210330600000e+08,2.000000e+01,1.600000e+01,1.009000e+03,34371500043
3.210343800000e+08,2.000000e+01,1.600000e+01,1.009000e+03,34371500044
3.210357600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,34371500045
3.210370200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,34371500046
3.210383400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,34371500047
3.210397200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,34371500048
3.210410400000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500049
3.210424200000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500050
3.210438000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500051
3.210451800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500052
3.210465600000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500053
3.210479400000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500054
3.210493800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500055
3.210507000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500056
3.210520800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500057
3.210534000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500058
3.210547800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500059
3.210560400000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500060
3.210574800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500061
3.210587400000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500001
3.210601800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500002
3.210615600000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371500003
3.210628800000e+08,1.900000e+01,1.400000e+01,1.010000e+03,34371600004
3.210642000000e+08,1.800000e+01,1.400000e+01,1.010000e+03,34371600005
3.210656400000e+08,1.800000e+01,1.400000e+01,1.010000e+03,34371600006
3.210670200000e+08,1.800000e+01,1.400000e+01,1.010000e+03,34371600007
3.210683400000e+08,1.800000e+01,1.400000e+01,1.010000e+03,34371600008
3.210697200000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34371600009
3.210711000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34371600010
3.210724800000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34371600011
3.210738600000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34371600012
3.210752400000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34371600013
3.210766200000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34371600014
3.210780000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34371600015
3.210793800000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34371600016
3.210807600000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34371600017
3.210821400000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34371600018
3.210835200000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34371600019
3.210849000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34371600020
3.210862800000e+08,1.800000e+01,1.300000e+01,1.009000e+03,34371600021
3.210876600000e+08,1.800000e+01,1.400000e+01,1.008000e+03,34371600022
3.210891000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34371600023
3.210904800000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34371600024
3.210919200000e+08,1.800000e+01,1.400000e+01,1.008000e+03,34371600025
3.210933000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34371600026
3.210947400000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34371600027
3.210961800000e+08,1.800000e+01,1.400000e+01,1.009000e+03,34371600028
3.210990000000e+08,1.800000e+01,1.200000e+01,1.008000e+03,34371600030
3.211018800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,34371600032
