#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088764000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088776000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088788000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088800000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088812000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088824000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088836000000e+08,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088848000000e+08,1.700000e+01,1.300000e+01,9.820000e+02,3357500008
3.088860000000e+08,1.700000e+01,1.300000e+01,9.820000e+02,3357500009
3.088872000000e+08,1.700000e+01,1.300000e+01,9.820000e+02,3357500010
3.088884000000e+08,1.700000e+01,1.300000e+01,9.820000e+02,3357500011
3.088896000000e+08,1.700000e+01,1.400000e+01,9.820000e+02,3357500012
3.088908000000e+08,1.700000e+01,1.400000e+01,9.820000e+02,3357500013
3.088920000000e+08,1.700000e+01,1.400000e+01,9.820000e+02,3357500014
3.088932000000e+08,1.700000e+01,1.400000e+01,9.830000e+02,3357500015
3.088944000000e+08,1.700000e+01,1.300000e+01,9.830000e+02,3357500016
3.088956000000e+08,1.700000e+01,1.300000e+01,9.830000e+02,3357500017
3.088968000000e+08,1.700000e+01,1.300000e+01,9.830000e+02,3357500018
3.088980000000e+08,1.700000e+01,1.300000e+01,9.830000e+02,3357500019
3.088992000000e+08,1.700000e+01,1.400000e+01,9.830000e+02,3357500020
3.089004000000e+08,1.700000e+01,1.400000e+01,9.830000e+02,3357500021
3.089016000000e+08,1.700000e+01,1.400000e+01,9.840000e+02,3357500022
3.089028000000e+08,1.800000e+01,1.400000e+01,9.840000e+02,3357500023
3.089040000000e+08,1.800000e+01,1.500000e+01,9.840000e+02,3357500024
3.089052000000e+08,1.800000e+01,1.500000e+01,9.850000e+02,3357500025
3.089064000000e+08,1.800000e+01,1.600000e+01,9.850000e+02,3357500026
3.089076000000e+08,1.800000e+01,1.600000e+01,9.850000e+02,3357500027
3.089076000000e+08,1.800000e+01,1.600000e+01,9.850000e+02,3357500028
3.089088000000e+08,1.800000e+01,1.700000e+01,9.850000e+02,3357500029
3.089100000000e+08,1.800000e+01,1.700000e+01,9.850000e+02,3357500030
3.089112000000e+08,1.800000e+01,1.800000e+01,9.850000e+02,3357500031
3.089124000000e+08,1.800000e+01,1.900000e+01,9.850000e+02,3357500032
3.089136000000e+08,1.800000e+01,1.800000e+01,9.850000e+02,3357500033
3.089148000000e+08,1.800000e+01,1.800000e+01,9.850000e+02,3357500034
3.089160000000e+08,1.800000e+01,1.800000e+01,9.850000e+02,3357500035
3.089172000000e+08,1.800000e+01,1.800000e+01,9.850000e+02,3357500036
3.089184000000e+08,1.800000e+01,1.900000e+01,9.850000e+02,3357500037
3.089196000000e+08,1.800000e+01,1.900000e+01,9.850000e+02,3357500038
3.089208000000e+08,1.800000e+01,1.900000e+01,9.850000e+02,3357500039
3.089220000000e+08,1.800000e+01,2.000000e+01,9.850000e+02,3357500040
3.089232000000e+08,1.800000e+01,2.000000e+01,9.850000e+02,3357500041
3.089244000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,3357500042
3.089256000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,3357500043
3.089268000000e+08,1.900000e+01,2.000000e+01,9.850000e+02,3357500044
3.089280000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,3357500045
3.089292000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,3357500046
3.089304000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,3357500047
3.089316000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,3357500048
3.089328000000e+08,1.900000e+01,1.800000e+01,9.850000e+02,3357500049
3.089340000000e+08,1.900000e+01,1.800000e+01,9.850000e+02,3357500050
3.089352000000e+08,1.900000e+01,1.800000e+01,9.850000e+02,3357500051
3.089364000000e+08,1.800000e+01,1.700000e+01,9.860000e+02,3357500052
3.089376000000e+08,1.800000e+01,1.700000e+01,9.860000e+02,3357500053
3.089388000000e+08,1.800000e+01,1.600000e+01,9.860000e+02,3357500054
3.089400000000e+08,1.800000e+01,1.600000e+01,9.860000e+02,3357500055
3.089412000000e+08,1.800000e+01,1.600000e+01,9.860000e+02,3357500056
3.089424000000e+08,1.800000e+01,1.600000e+01,9.860000e+02,3357500057
3.089436000000e+08,1.800000e+01,1.500000e+01,9.870000e+02,3357500058
3.089448000000e+08,1.800000e+01,1.500000e+01,9.870000e+02,3357500059
3.089460000000e+08,1.800000e+01,1.500000e+01,9.870000e+02,3357500060
3.089472000000e+08,1.800000e+01,1.500000e+01,9.870000e+02,3357500061
3.089484000000e+08,1.800000e+01,1.400000e+01,9.880000e+02,3357500062
3.089496000000e+08,1.800000e+01,1.400000e+01,9.880000e+02,3357500063
3.089508000000e+08,1.800000e+01,1.400000e+01,9.880000e+02,3357500064
3.089520000000e+08,1.800000e+01,1.400000e+01,9.880000e+02,3357500065
3.089532000000e+08,1.800000e+01,1.400000e+01,9.880000e+02,3357500066
3.089544000000e+08,1.800000e+01,1.400000e+01,9.880000e+02,3357500067
3.089556000000e+08,1.800000e+01,1.300000e+01,9.880000e+02,3357500068
3.089568000000e+08,1.800000e+01,1.300000e+01,9.890000e+02,3357500069
3.089580000000e+08,1.800000e+01,1.300000e+01,9.890000e+02,3357500070
3.089592000000e+08,1.800000e+01,1.300000e+01,9.890000e+02,3357500071
3.089604000000e+08,1.800000e+01,1.300000e+01,9.890000e+02,3357500072
3.089616000000e+08,1.800000e+01,1.300000e+01,9.890000e+02,3357500073
3.089628000000e+08,1.800000e+01,1.200000e+01,9.890000e+02,3357600001
3.089640000000e+08,1.800000e+01,1.200000e+01,9.890000e+02,3357600002
3.089652000000e+08,1.800000e+01,1.200000e+01,9.890000e+02,3357600003
3.089664000000e+08,1.800000e+01,1.200000e+01,9.890000e+02,3357600004
3.089676000000e+08,1.800000e+01,1.200000e+01,9.890000e+02,3357600005
3.089688000000e+08,1.800000e+01,1.200000e+01,9.900000e+02,3357600006
3.089700000000e+08,1.800000e+01,1.200000e+01,9.900000e+02,3357600007
3.089712000000e+08,1.800000e+01,1.200000e+01,9.900000e+02,3357600008
3.089724000000e+08,1.800000e+01,1.200000e+01,9.900000e+02,3357600009
3.089736000000e+08,1.800000e+01,1.200000e+01,9.900000e+02,3357600010
3.089748000000e+08,1.800000e+01,1.200000e+01,9.900000e+02,3357600011
3.089760000000e+08,1.800000e+01,1.200000e+01,9.900000e+02,3357600012
3.089772000000e+08,1.800000e+01,1.100000e+01,9.900000e+02,3357600013
3.089784000000e+08,1.800000e+01,1.100000e+01,9.900000e+02,3357600014
3.089796000000e+08,1.800000e+01,1.200000e+01,9.900000e+02,3357600015
3.089808000000e+08,1.800000e+01,1.200000e+01,9.900000e+02,3357600016
3.089820000000e+08,1.800000e+01,1.200000e+01,9.900000e+02,3357600017
3.089832000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,3357600018
3.089844000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,3357600019
3.089856000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,3357600020
3.089868000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,3357600021
3.089868000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,3357600022
3.089880000000e+08,1.800000e+01,1.200000e+01,9.920000e+02,3357600023
3.089892000000e+08,1.800000e+01,1.300000e+01,9.920000e+02,3357600024
3.089904000000e+08,1.800000e+01,1.300000e+01,9.920000e+02,3357600025
3.089916000000e+08,1.800000e+01,1.300000e+01,9.920000e+02,3357600026
3.089928000000e+08,1.800000e+01,1.400000e+01,9.920000e+02,3357600027
3.089940000000e+08,1.800000e+01,1.400000e+01,9.930000e+02,3357600028
3.089952000000e+08,1.800000e+01,1.500000e+01,9.930000e+02,3357600029
3.089964000000e+08,1.800000e+01,1.500000e+01,9.930000e+02,3357600030
3.089976000000e+08,1.800000e+01,1.500000e+01,9.920000e+02,3357600031
3.089988000000e+08,1.800000e+01,1.600000e+01,9.920000e+02,3357600032
3.090000000000e+08,1.800000e+01,1.600000e+01,9.920000e+02,3357600033
3.090012000000e+08,1.800000e+01,1.600000e+01,9.920000e+02,3357600034
3.090024000000e+08,1.800000e+01,1.700000e+01,9.920000e+02,3357600035
3.090036000000e+08,1.800000e+01,1.700000e+01,9.920000e+02,3357600036
3.090048000000e+08,1.800000e+01,1.700000e+01,9.920000e+02,3357600037
3.090060000000e+08,1.800000e+01,1.800000e+01,9.920000e+02,3357600038
3.090072000000e+08,1.800000e+01,1.800000e+01,9.920000e+02,3357600039
3.090084000000e+08,1.900000e+01,1.800000e+01,9.920000e+02,3357600040
3.090096000000e+08,1.900000e+01,1.800000e+01,9.920000e+02,3357600041
3.090108000000e+08,1.900000e+01,1.800000e+01,9.910000e+02,3357600042
3.090120000000e+08,1.900000e+01,1.800000e+01,9.910000e+02,3357600043
3.090132000000e+08,1.900000e+01,1.900000e+01,9.910000e+02,3357600044
3.090144000000e+08,1.900000e+01,1.900000e+01,9.910000e+02,3357600045
3.090156000000e+08,1.900000e+01,1.900000e+01,9.920000e+02,3357600046
3.090168000000e+08,1.900000e+01,1.900000e+01,9.920000e+02,3357600047
3.090180000000e+08,1.900000e+01,1.800000e+01,9.920000e+02,3357600048
3.090192000000e+08,1.900000e+01,1.800000e+01,9.920000e+02,3357600049
3.090204000000e+08,1.900000e+01,1.800000e+01,9.920000e+02,3357600050
3.090216000000e+08,1.900000e+01,1.800000e+01,9.920000e+02,3357600051
3.090228000000e+08,1.900000e+01,1.700000e+01,9.920000e+02,3357600052
3.090240000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,3357600053
3.090252000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,3357600054
3.090264000000e+08,1.900000e+01,1.500000e+01,9.930000e+02,3357600055
3.090276000000e+08,1.900000e+01,1.500000e+01,9.930000e+02,3357600056
3.090288000000e+08,1.900000e+01,1.500000e+01,9.930000e+02,3357600057
3.090300000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,3357600058
3.090312000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,3357600059
3.090324000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,3357600060
3.090336000000e+08,1.800000e+01,1.400000e+01,9.930000e+02,3357600061
3.090348000000e+08,1.800000e+01,1.400000e+01,9.930000e+02,3357600062
3.090360000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,3357600063
3.090372000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,3357600064
3.090384000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,3357600065
3.090396000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,3357600066
3.090408000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,3357600067
3.090420000000e+08,1.800000e+01,1.300000e+01,9.930000e+02,3357600068
3.090432000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,3357600069
3.090444000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,3357600070
3.090456000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,3357600071
3.090468000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,3357600072
3.090480000000e+08,1.800000e+01,1.200000e+01,9.940000e+02,3357600073
