#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088811000000e+08,3.088811610000e+08,3.932787e+01,8.029441e-01,3.591803e+01,7.673463e-01,9.132972e-01,5.745230e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088811610000e+08,3.088812220000e+08,3.762295e+01,7.853469e-01,3.439344e+01,7.508841e-01,9.141612e-01,5.847387e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088812220000e+08,3.088812830000e+08,3.895082e+01,7.990858e-01,3.580328e+01,7.661194e-01,9.191919e-01,5.591230e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088812830000e+08,3.088813440000e+08,3.888525e+01,7.984128e-01,3.521312e+01,7.597790e-01,9.055649e-01,6.004394e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088813440000e+08,3.088814050000e+08,3.893443e+01,7.989175e-01,3.545901e+01,7.624273e-01,9.107369e-01,5.850604e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088814050000e+08,3.088814660000e+08,3.781967e+01,7.873973e-01,3.462295e+01,7.533852e-01,9.154747e-01,5.791524e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088814660000e+08,3.088815270000e+08,3.929508e+01,8.026093e-01,3.560656e+01,7.640118e-01,9.061326e-01,5.956884e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088815270000e+08,3.088815880000e+08,3.840984e+01,7.935171e-01,3.519672e+01,7.596021e-01,9.163465e-01,5.719863e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088815880000e+08,3.088816490000e+08,3.881967e+01,7.977394e-01,3.555738e+01,7.634840e-01,9.159628e-01,5.701431e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088816490000e+08,3.088817100000e+08,3.852459e+01,7.947016e-01,3.526229e+01,7.603095e-01,9.153191e-01,5.743081e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088817100000e+08,3.088817710000e+08,3.796721e+01,7.889317e-01,3.488525e+01,7.562336e-01,9.188256e-01,5.674883e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088817710000e+08,3.088818320000e+08,3.954099e+01,8.051167e-01,3.644262e+01,7.729295e-01,9.216418e-01,5.471857e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088818320000e+08,3.088818930000e+08,3.872131e+01,7.967280e-01,3.549180e+01,7.627797e-01,9.165961e-01,5.689082e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088818930000e+08,3.088819540000e+08,3.739344e+01,7.829478e-01,3.418033e+01,7.485541e-01,9.140728e-01,5.868042e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088819540000e+08,3.088820150000e+08,3.898361e+01,7.994220e-01,3.609836e+01,7.692701e-01,9.259882e-01,5.368430e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088820150000e+08,3.088820760000e+08,3.940984e+01,8.037804e-01,3.596721e+01,7.678714e-01,9.126456e-01,5.758724e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088820760000e+08,3.088821370000e+08,3.836066e+01,7.930090e-01,3.540984e+01,7.618983e-01,9.230769e-01,5.508576e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088821370000e+08,3.088821980000e+08,3.950820e+01,8.047828e-01,3.616393e+01,7.699685e-01,9.153527e-01,5.670120e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088821980000e+08,3.088822590000e+08,4.040984e+01,8.139142e-01,3.677049e+01,7.763987e-01,9.099392e-01,5.765881e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088822590000e+08,3.088823200000e+08,3.778688e+01,7.870560e-01,3.488525e+01,7.562336e-01,9.232104e-01,5.545825e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500001
3.088823300000e+08,3.088823910000e+08,3.972131e+01,8.069504e-01,3.665574e+01,7.751862e-01,9.228230e-01,5.421589e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088823910000e+08,3.088824520000e+08,3.863934e+01,7.958843e-01,3.516393e+01,7.592483e-01,9.100552e-01,5.893078e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088824520000e+08,3.088825130000e+08,3.921312e+01,8.017718e-01,3.581967e+01,7.662948e-01,9.134616e-01,5.748692e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088825130000e+08,3.088825740000e+08,3.844262e+01,7.938558e-01,3.481967e+01,7.555225e-01,9.057570e-01,6.033358e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088825740000e+08,3.088826350000e+08,3.852459e+01,7.947016e-01,3.485246e+01,7.558782e-01,9.046808e-01,6.057646e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088826350000e+08,3.088826960000e+08,3.901639e+01,7.997581e-01,3.578688e+01,7.659440e-01,9.172269e-01,5.647997e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088826960000e+08,3.088827570000e+08,3.852459e+01,7.947016e-01,3.542623e+01,7.620747e-01,9.195744e-01,5.609919e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088827570000e+08,3.088828180000e+08,3.944262e+01,8.041147e-01,3.626229e+01,7.710148e-01,9.193683e-01,5.550728e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088828180000e+08,3.088828790000e+08,3.913115e+01,8.009334e-01,3.575410e+01,7.655931e-01,9.136992e-01,5.747551e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088828790000e+08,3.088829400000e+08,3.852459e+01,7.947016e-01,3.529508e+01,7.606629e-01,9.161702e-01,5.716803e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088829400000e+08,3.088830010000e+08,3.893443e+01,7.989175e-01,3.560656e+01,7.640118e-01,9.145263e-01,5.736968e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088830010000e+08,3.088830620000e+08,3.883607e+01,7.979078e-01,3.545901e+01,7.624273e-01,9.130435e-01,5.789143e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088830620000e+08,3.088831230000e+08,3.970492e+01,8.067839e-01,3.642623e+01,7.727557e-01,9.174236e-01,5.592756e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088831230000e+08,3.088831840000e+08,3.763934e+01,7.855179e-01,3.452459e+01,7.523143e-01,9.172474e-01,5.749738e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088831840000e+08,3.088832450000e+08,3.955738e+01,8.052835e-01,3.618033e+01,7.701429e-01,9.146291e-01,5.688513e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088832450000e+08,3.088833060000e+08,3.857377e+01,7.952088e-01,3.488525e+01,7.562336e-01,9.043774e-01,6.062394e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088833060000e+08,3.088833670000e+08,3.852459e+01,7.947016e-01,3.521312e+01,7.597790e-01,9.140425e-01,5.782173e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088833670000e+08,3.088834280000e+08,3.632787e+01,7.717116e-01,3.337705e+01,7.397058e-01,9.187726e-01,5.803239e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088834280000e+08,3.088834890000e+08,3.936066e+01,8.032787e-01,3.621312e+01,7.704918e-01,9.200333e-01,5.535542e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088834890000e+08,3.088835500000e+08,3.942623e+01,8.039475e-01,3.573771e+01,7.654176e-01,9.064449e-01,5.938091e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500002
3.088835580000e+08,3.088836190000e+08,3.919672e+01,8.016042e-01,3.588525e+01,7.669959e-01,9.155165e-01,5.687603e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088836190000e+08,3.088836800000e+08,3.962295e+01,8.059507e-01,3.645901e+01,7.731034e-01,9.201490e-01,5.513546e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088836800000e+08,3.088837410000e+08,3.940984e+01,8.037804e-01,3.613115e+01,7.696193e-01,9.168053e-01,5.632732e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088837410000e+08,3.088838020000e+08,3.954099e+01,8.051167e-01,3.629508e+01,7.713633e-01,9.179105e-01,5.589274e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088838020000e+08,3.088838630000e+08,3.975410e+01,8.072835e-01,3.650820e+01,7.736246e-01,9.183505e-01,5.560644e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088838630000e+08,3.088839240000e+08,3.873771e+01,7.968967e-01,3.509836e+01,7.585400e-01,9.060516e-01,6.001906e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088839240000e+08,3.088839850000e+08,3.980328e+01,8.077826e-01,3.647541e+01,7.732772e-01,9.163921e-01,5.617460e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088839850000e+08,3.088840460000e+08,3.895082e+01,7.990858e-01,3.581967e+01,7.662948e-01,9.196128e-01,5.577927e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088840460000e+08,3.088841070000e+08,3.852459e+01,7.947016e-01,3.529508e+01,7.606629e-01,9.161702e-01,5.716803e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088841070000e+08,3.088841680000e+08,3.934426e+01,8.031114e-01,3.581967e+01,7.662948e-01,9.104167e-01,5.829457e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088841680000e+08,3.088842290000e+08,3.955738e+01,8.052835e-01,3.593443e+01,7.675213e-01,9.084128e-01,5.871925e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088842290000e+08,3.088842900000e+08,3.849180e+01,7.943634e-01,3.496721e+01,7.571216e-01,9.084327e-01,5.952063e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088842900000e+08,3.088843510000e+08,3.891803e+01,7.987493e-01,3.577049e+01,7.657686e-01,9.191238e-01,5.595732e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088843510000e+08,3.088844120000e+08,3.837705e+01,7.931784e-01,3.514754e+01,7.590713e-01,9.158480e-01,5.737772e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088844120000e+08,3.088844730000e+08,3.840984e+01,7.935171e-01,3.521312e+01,7.597790e-01,9.167734e-01,5.706581e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088844730000e+08,3.088845340000e+08,3.903279e+01,7.999260e-01,3.557377e+01,7.636600e-01,9.113818e-01,5.824142e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088845340000e+08,3.088845950000e+08,4.036066e+01,8.134188e-01,3.691803e+01,7.779548e-01,9.147035e-01,5.629396e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088845950000e+08,3.088846560000e+08,4.004918e+01,8.102739e-01,3.690164e+01,7.777821e-01,9.214081e-01,5.444439e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088846560000e+08,3.088847170000e+08,3.759016e+01,7.850046e-01,3.459016e+01,7.530285e-01,9.201919e-01,5.659274e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500003
3.088847740000e+08,3.088848350000e+08,3.980328e+01,8.077826e-01,3.581967e+01,7.662948e-01,8.999176e-01,6.090541e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088848350000e+08,3.088848960000e+08,3.978688e+01,8.076162e-01,3.637705e+01,7.722338e-01,9.142975e-01,5.682059e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088848960000e+08,3.088849570000e+08,3.859016e+01,7.953777e-01,3.522951e+01,7.599559e-01,9.129142e-01,5.811462e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088849570000e+08,3.088850180000e+08,4.021312e+01,8.119307e-01,3.680328e+01,7.767448e-01,9.152059e-01,5.624624e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088850180000e+08,3.088850790000e+08,3.947541e+01,8.044488e-01,3.604918e+01,7.687458e-01,9.132060e-01,5.737214e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088850790000e+08,3.088851400000e+08,3.975410e+01,8.072835e-01,3.598361e+01,7.680463e-01,9.051546e-01,5.949953e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088851400000e+08,3.088852010000e+08,3.929508e+01,8.026093e-01,3.570492e+01,7.650664e-01,9.086358e-01,5.885033e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088852010000e+08,3.088852620000e+08,3.790164e+01,7.882501e-01,3.480328e+01,7.553446e-01,9.182526e-01,5.698023e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088852620000e+08,3.088853230000e+08,3.888525e+01,7.984128e-01,3.529508e+01,7.606629e-01,9.076728e-01,5.943908e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088853230000e+08,3.088853840000e+08,3.813115e+01,7.906331e-01,3.470492e+01,7.542765e-01,9.101462e-01,5.929513e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088853840000e+08,3.088854450000e+08,3.922951e+01,8.019394e-01,3.577049e+01,7.657686e-01,9.118261e-01,5.796350e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088854450000e+08,3.088855060000e+08,3.780328e+01,7.872267e-01,3.445901e+01,7.515996e-01,9.115351e-01,5.913470e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088855060000e+08,3.088855670000e+08,4.009836e+01,8.107713e-01,3.673771e+01,7.760525e-01,9.161897e-01,5.602905e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088855670000e+08,3.088856280000e+08,3.998361e+01,8.096104e-01,3.696721e+01,7.784728e-01,9.245592e-01,5.347669e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088856280000e+08,3.088856890000e+08,3.918033e+01,8.014365e-01,3.554099e+01,7.633080e-01,9.071130e-01,5.937578e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088856890000e+08,3.088857500000e+08,3.809836e+01,7.902932e-01,3.460656e+01,7.532069e-01,9.083477e-01,5.985215e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088857500000e+08,3.088858110000e+08,4.113115e+01,8.211462e-01,3.732787e+01,7.822610e-01,9.075329e-01,5.783284e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088858110000e+08,3.088858720000e+08,3.813115e+01,7.906331e-01,3.486885e+01,7.560560e-01,9.144454e-01,5.799569e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088858720000e+08,3.088859330000e+08,3.973771e+01,8.071170e-01,3.621312e+01,7.704918e-01,9.113036e-01,5.774550e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500004
3.088859890000e+08,3.088860500000e+08,3.955738e+01,8.052835e-01,3.644262e+01,7.729295e-01,9.212598e-01,5.482904e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088860500000e+08,3.088861110000e+08,3.916393e+01,8.012688e-01,3.598361e+01,7.680463e-01,9.187945e-01,5.588483e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088861110000e+08,3.088861720000e+08,4.034426e+01,8.132536e-01,3.686885e+01,7.774364e-01,9.138561e-01,5.655816e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088861720000e+08,3.088862330000e+08,3.942623e+01,8.039475e-01,3.640984e+01,7.725818e-01,9.234927e-01,5.420141e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088862330000e+08,3.088862940000e+08,4.031147e+01,8.129231e-01,3.708197e+01,7.796801e-01,9.198861e-01,5.474465e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088862940000e+08,3.088863550000e+08,3.900000e+01,7.995901e-01,3.581967e+01,7.662948e-01,9.184532e-01,5.610930e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088863550000e+08,3.088864160000e+08,4.024590e+01,8.122616e-01,3.677049e+01,7.763987e-01,9.136456e-01,5.668985e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088864160000e+08,3.088864770000e+08,4.116393e+01,8.214734e-01,3.759016e+01,7.850046e-01,9.131820e-01,5.619015e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088864770000e+08,3.088865380000e+08,4.050820e+01,8.149042e-01,3.696721e+01,7.784728e-01,9.125860e-01,5.681867e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088865380000e+08,3.088865990000e+08,4.011475e+01,8.109370e-01,3.647541e+01,7.732772e-01,9.092767e-01,5.806181e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088865990000e+08,3.088866600000e+08,3.952459e+01,8.049498e-01,3.619672e+01,7.703174e-01,9.158026e-01,5.655248e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088866600000e+08,3.088867210000e+08,3.952459e+01,8.049498e-01,3.626229e+01,7.710148e-01,9.174616e-01,5.604324e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088867210000e+08,3.088867820000e+08,4.072131e+01,8.170450e-01,3.722951e+01,7.812297e-01,9.142512e-01,5.617861e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088867820000e+08,3.088868430000e+08,3.922951e+01,8.019394e-01,3.598361e+01,7.680463e-01,9.172587e-01,5.631652e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088868430000e+08,3.088869040000e+08,4.006557e+01,8.104398e-01,3.652459e+01,7.737983e-01,9.116203e-01,5.741596e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088869040000e+08,3.088869650000e+08,3.801639e+01,7.894426e-01,3.473771e+01,7.546327e-01,9.137560e-01,5.829473e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088869650000e+08,3.088870260000e+08,3.954099e+01,8.051167e-01,3.632787e+01,7.717116e-01,9.187396e-01,5.563486e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088870260000e+08,3.088870870000e+08,3.936066e+01,8.032787e-01,3.601639e+01,7.683961e-01,9.150354e-01,5.690387e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088870870000e+08,3.088871480000e+08,3.954099e+01,8.051167e-01,3.585246e+01,7.666455e-01,9.067164e-01,5.921745e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500005
3.088871890000e+08,3.088872500000e+08,4.052459e+01,8.150690e-01,3.690164e+01,7.777821e-01,9.105987e-01,5.738670e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088872500000e+08,3.088873110000e+08,3.852459e+01,7.947016e-01,3.544262e+01,7.622510e-01,9.200000e-01,5.596351e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088873110000e+08,3.088873720000e+08,3.891803e+01,7.987493e-01,3.534426e+01,7.611926e-01,9.081718e-01,5.926955e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088873720000e+08,3.088874330000e+08,3.886885e+01,7.982445e-01,3.521312e+01,7.597790e-01,9.059469e-01,5.994766e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088874330000e+08,3.088874940000e+08,3.859016e+01,7.953777e-01,3.477049e+01,7.549888e-01,9.010195e-01,6.155150e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088874940000e+08,3.088875550000e+08,4.036066e+01,8.134188e-01,3.662295e+01,7.748395e-01,9.073924e-01,5.842207e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088875550000e+08,3.088876160000e+08,3.906557e+01,8.002620e-01,3.568853e+01,7.648907e-01,9.135544e-01,5.756741e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088876160000e+08,3.088876770000e+08,4.065574e+01,8.163869e-01,3.701639e+01,7.789904e-01,9.104839e-01,5.732722e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088876770000e+08,3.088877380000e+08,4.000000e+01,8.097763e-01,3.659016e+01,7.744926e-01,9.147541e-01,5.653196e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088877380000e+08,3.088877990000e+08,4.018033e+01,8.115996e-01,3.708197e+01,7.796801e-01,9.228886e-01,5.388429e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088877990000e+08,3.088878600000e+08,4.129508e+01,8.227810e-01,3.803279e+01,7.896128e-01,9.210004e-01,5.374378e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088878600000e+08,3.088879210000e+08,3.952459e+01,8.049498e-01,3.616393e+01,7.699685e-01,9.149730e-01,5.680466e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088879210000e+08,3.088879820000e+08,4.083607e+01,8.181954e-01,3.729508e+01,7.819174e-01,9.132878e-01,5.638415e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088879820000e+08,3.088880430000e+08,3.960656e+01,8.057840e-01,3.632787e+01,7.717116e-01,9.172186e-01,5.606017e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088880430000e+08,3.088881040000e+08,4.109836e+01,8.208188e-01,3.790164e+01,7.882501e-01,9.222178e-01,5.349088e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088881040000e+08,3.088881650000e+08,4.009836e+01,8.107713e-01,3.654099e+01,7.739719e-01,9.112837e-01,5.749105e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088881650000e+08,3.088882260000e+08,4.040984e+01,8.139142e-01,3.667213e+01,7.753596e-01,9.075051e-01,5.835458e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088882260000e+08,3.088882870000e+08,4.006557e+01,8.104398e-01,3.654099e+01,7.739719e-01,9.120294e-01,5.729576e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088882870000e+08,3.088883480000e+08,3.880328e+01,7.975709e-01,3.529508e+01,7.606629e-01,9.095902e-01,5.894291e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500006
3.088883850000e+08,3.088884460000e+08,4.042623e+01,8.140793e-01,3.659016e+01,7.744926e-01,9.051095e-01,5.901542e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088884460000e+08,3.088885070000e+08,3.873771e+01,7.968967e-01,3.539344e+01,7.617220e-01,9.136690e-01,5.777578e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088885070000e+08,3.088885680000e+08,3.881967e+01,7.977394e-01,3.554099e+01,7.633080e-01,9.155405e-01,5.714420e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088885680000e+08,3.088886290000e+08,3.906557e+01,8.002620e-01,3.570492e+01,7.650664e-01,9.139740e-01,5.744071e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088886290000e+08,3.088886900000e+08,4.073771e+01,8.172094e-01,3.713115e+01,7.801970e-01,9.114688e-01,5.698439e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088886900000e+08,3.088887510000e+08,4.139344e+01,8.237603e-01,3.785246e+01,7.877386e-01,9.144555e-01,5.566045e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088887510000e+08,3.088888120000e+08,4.047541e+01,8.145743e-01,3.691803e+01,7.779548e-01,9.121101e-01,5.698131e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088888120000e+08,3.088888730000e+08,4.068853e+01,8.167160e-01,3.701639e+01,7.789904e-01,9.097502e-01,5.751528e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088888730000e+08,3.088889340000e+08,4.086885e+01,8.185238e-01,3.752459e+01,7.843196e-01,9.181709e-01,5.489775e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088889340000e+08,3.088889950000e+08,3.831147e+01,7.925005e-01,3.501639e+01,7.576538e-01,9.139923e-01,5.799768e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088889950000e+08,3.088890560000e+08,4.011475e+01,8.109370e-01,3.645901e+01,7.731034e-01,9.088680e-01,5.817935e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088890560000e+08,3.088891170000e+08,4.080328e+01,8.178669e-01,3.698361e+01,7.786454e-01,9.063881e-01,5.838620e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088891170000e+08,3.088891780000e+08,3.908197e+01,8.004299e-01,3.559016e+01,7.638359e-01,9.106544e-01,5.841983e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088891780000e+08,3.088892390000e+08,4.040984e+01,8.139142e-01,3.714754e+01,7.803692e-01,9.192698e-01,5.486950e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088892390000e+08,3.088893000000e+08,4.018033e+01,8.115996e-01,3.649180e+01,7.734509e-01,9.082007e-01,5.832287e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088893000000e+08,3.088893610000e+08,4.085246e+01,8.183596e-01,3.726229e+01,7.815737e-01,9.121188e-01,5.671523e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088893610000e+08,3.088894220000e+08,4.018033e+01,8.115996e-01,3.698361e+01,7.786454e-01,9.204406e-01,5.466029e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088894220000e+08,3.088894830000e+08,3.983607e+01,8.081152e-01,3.640984e+01,7.725818e-01,9.139917e-01,5.687718e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088894830000e+08,3.088895440000e+08,4.119672e+01,8.218005e-01,3.721312e+01,7.810577e-01,9.033028e-01,5.895590e-03,1.700000e+01,1.300000e+01,9.810000e+02,3357500007
3.088895740000e+08,3.088896350000e+08,4.049180e+01,8.147392e-01,3.704918e+01,7.793353e-01,9.149798e-01,5.612010e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357500008
3.088896350000e+08,3.088896960000e+08,4.042623e+01,8.140793e-01,3.716393e+01,7.805414e-01,9.193025e-01,5.484824e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357500008
3.088896960000e+08,3.088897570000e+08,3.986885e+01,8.084477e-01,3.654099e+01,7.739719e-01,9.165296e-01,5.608642e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357500008
3.088897570000e+08,3.088898180000e+08,4.045901e+01,8.144094e-01,3.693443e+01,7.781275e-01,9.128850e-01,5.676518e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357500008
3.088898180000e+08,3.088898790000e+08,4.101639e+01,8.199999e-01,3.750820e+01,7.841482e-01,9.144684e-01,5.591187e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357500008
3.088898790000e+08,3.088899400000e+08,4.093443e+01,8.191801e-01,3.703279e+01,7.791629e-01,9.046856e-01,5.876501e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357500008
3.088899400000e+08,3.088900010000e+08,4.091803e+01,8.190161e-01,3.719672e+01,7.808856e-01,9.090545e-01,5.755239e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357500008
3.088900010000e+08,3.088900620000e+08,4.018033e+01,8.115996e-01,3.704918e+01,7.793353e-01,9.220726e-01,5.414469e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357500008
