#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.374007400000e+08,1.538000e+01,3.000000e+00,1.019000e+03,5622000001
5.374200000000e+08,1.520000e+01,2.690000e+00,1.018000e+03,5622000002
5.374383600000e+08,1.530000e+01,4.750000e+00,1.020000e+03,5622000003
5.374461600000e+08,1.566000e+01,6.940000e+00,1.019000e+03,5622000004
5.374542600000e+08,1.710000e+01,1.263000e+01,1.018000e+03,5622000005
5.374554600000e+08,1.690000e+01,1.063000e+01,1.018000e+03,5622000006
5.374636200000e+08,1.644000e+01,6.380000e+00,1.019000e+03,5622000007
5.374711200000e+08,1.595000e+01,5.130000e+00,1.019000e+03,5622000008
5.374798200000e+08,1.576000e+01,4.000000e+00,1.020000e+03,5622000009
5.374870200000e+08,1.544000e+01,3.940000e+00,1.021000e+03,5622100001
5.374969800000e+08,1.498000e+01,3.000000e+00,1.020000e+03,5622100002
5.375074800000e+08,1.472000e+01,2.500000e+00,1.019000e+03,5622100003
5.375189400000e+08,1.432000e+01,2.380000e+00,1.020000e+03,5622100004
5.375306400000e+08,1.499000e+01,5.750000e+00,1.018000e+03,5622100005
5.375417400000e+08,1.624000e+01,1.013000e+01,1.016000e+03,5622100006
5.375532000000e+08,1.571000e+01,5.560000e+00,1.015000e+03,5622100007
