#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.282273120000e+08,3.282274620000e+08,3.014667e+01,4.483055e-01,2.759333e+01,4.289004e-01,9.153030e-01,4.140485e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379800001
3.282274620000e+08,3.282275690000e+08,2.965421e+01,5.264429e-01,2.723364e+01,5.044998e-01,9.183738e-01,4.860597e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379800001
3.282275690000e+08,3.282276770000e+08,2.962963e+01,5.237828e-01,2.729630e+01,5.027360e-01,9.212500e-01,4.761449e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379800001
3.282276770000e+08,3.282277840000e+08,2.939252e+01,5.241150e-01,2.715888e+01,5.038068e-01,9.240063e-01,4.725153e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379800001
3.282277840000e+08,3.282278920000e+08,2.843518e+01,5.131167e-01,2.593518e+01,4.900414e-01,9.120808e-01,5.109974e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379800001
3.282278920000e+08,3.282279990000e+08,2.985981e+01,5.282648e-01,2.734579e+01,5.055375e-01,9.158059e-01,4.912551e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379800001
3.282279990000e+08,3.282281060000e+08,3.019626e+01,5.312326e-01,2.758879e+01,5.077786e-01,9.136490e-01,4.941455e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379800001
3.282281060000e+08,3.282282140000e+08,2.985185e+01,5.257433e-01,2.728704e+01,5.026507e-01,9.140819e-01,4.935571e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379800001
3.282282140000e+08,3.282283210000e+08,2.974766e+01,5.272718e-01,2.744860e+01,5.064869e-01,9.227144e-01,4.733306e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379800001
3.282283210000e+08,3.282284280000e+08,2.923364e+01,5.226965e-01,2.678505e+01,5.003274e-01,9.162404e-01,4.953232e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379800001
3.282284280000e+08,3.282285360000e+08,2.926852e+01,5.205812e-01,2.679630e+01,4.981103e-01,9.155331e-01,4.946160e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379800001
3.282285360000e+08,3.282286430000e+08,2.908411e+01,5.213580e-01,2.637383e+01,4.964720e-01,9.068123e-01,5.210965e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379800001
3.282288250000e+08,3.282289650000e+08,2.978572e+01,4.612539e-01,2.736429e+01,4.421077e-01,9.187050e-01,4.232060e-03,2.500000e+01,2.400000e+01,9.520000e+02,24379800002
3.282289650000e+08,3.282290730000e+08,2.911111e+01,5.191795e-01,2.650926e+01,4.954353e-01,9.106234e-01,5.087916e-03,2.500000e+01,2.400000e+01,9.520000e+02,24379800002
3.282290730000e+08,3.282291800000e+08,2.941121e+01,5.242816e-01,2.681308e+01,5.005892e-01,9.116619e-01,5.058742e-03,2.500000e+01,2.400000e+01,9.520000e+02,24379800002
3.282291800000e+08,3.282292870000e+08,2.995327e+01,5.290908e-01,2.746729e+01,5.066593e-01,9.170047e-01,4.873023e-03,2.500000e+01,2.400000e+01,9.520000e+02,24379800002
3.282292870000e+08,3.282293950000e+08,2.930556e+01,5.209105e-01,2.686111e+01,4.987123e-01,9.165877e-01,4.914907e-03,2.500000e+01,2.400000e+01,9.520000e+02,24379800002
3.282293950000e+08,3.282295020000e+08,2.950467e+01,5.251139e-01,2.693458e+01,5.017221e-01,9.128920e-01,5.018818e-03,2.500000e+01,2.400000e+01,9.520000e+02,24379800002
3.282295020000e+08,3.282296100000e+08,2.903704e+01,5.185185e-01,2.651852e+01,4.955218e-01,9.132653e-01,5.025820e-03,2.500000e+01,2.400000e+01,9.520000e+02,24379800002
3.282296100000e+08,3.282297170000e+08,2.914019e+01,5.218603e-01,2.657009e+01,4.983158e-01,9.118024e-01,5.078561e-03,2.500000e+01,2.400000e+01,9.520000e+02,24379800002
3.282297170000e+08,3.282298240000e+08,2.884112e+01,5.191755e-01,2.628037e+01,4.955915e-01,9.112119e-01,5.120226e-03,2.500000e+01,2.400000e+01,9.520000e+02,24379800002
3.282298240000e+08,3.282299320000e+08,2.993518e+01,5.264766e-01,2.742593e+01,5.039283e-01,9.161769e-01,4.873811e-03,2.500000e+01,2.400000e+01,9.520000e+02,24379800002
3.282299320000e+08,3.282300390000e+08,2.965421e+01,5.264429e-01,2.714953e+01,5.037201e-01,9.155374e-01,4.936684e-03,2.500000e+01,2.400000e+01,9.520000e+02,24379800002
3.282300390000e+08,3.282301460000e+08,3.042056e+01,5.332019e-01,2.790654e+01,5.106944e-01,9.173579e-01,4.826080e-03,2.500000e+01,2.400000e+01,9.520000e+02,24379800002
3.282303410000e+08,3.282304680000e+08,3.038583e+01,4.891405e-01,2.779527e+01,4.678252e-01,9.147447e-01,4.495450e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800003
3.282304680000e+08,3.282305760000e+08,2.974074e+01,5.247640e-01,2.715741e+01,5.014554e-01,9.131382e-01,4.969296e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800003
3.282305760000e+08,3.282306830000e+08,3.027103e+01,5.318899e-01,2.763551e+01,5.082085e-01,9.129361e-01,4.953747e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800003
3.282306830000e+08,3.282307910000e+08,2.874074e+01,5.158662e-01,2.641667e+01,4.945693e-01,9.191366e-01,4.893338e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800003
3.282307910000e+08,3.282308980000e+08,2.896262e+01,5.202679e-01,2.628037e+01,4.955915e-01,9.073895e-01,5.207344e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800003
3.282308980000e+08,3.282310050000e+08,3.023364e+01,5.315613e-01,2.775701e+01,5.093244e-01,9.180835e-01,4.821583e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800003
3.282310050000e+08,3.282311130000e+08,3.022222e+01,5.289947e-01,2.775926e+01,5.069814e-01,9.185049e-01,4.788852e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800003
3.282311130000e+08,3.282312200000e+08,2.910280e+01,5.215255e-01,2.685047e+01,5.009381e-01,9.226076e-01,4.788488e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800003
3.282312200000e+08,3.282313280000e+08,3.012963e+01,5.281837e-01,2.762037e+01,5.057116e-01,9.167179e-01,4.843786e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800003
3.282313280000e+08,3.282314350000e+08,2.889720e+01,5.196800e-01,2.645794e+01,4.972630e-01,9.155886e-01,4.999551e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800003
3.282314350000e+08,3.282315420000e+08,3.041121e+01,5.331200e-01,2.790654e+01,5.106944e-01,9.176399e-01,4.819321e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800003
3.282315420000e+08,3.282316500000e+08,3.032407e+01,5.298854e-01,2.774074e+01,5.068123e-01,9.148092e-01,4.878160e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800003
3.282318420000e+08,3.282319720000e+08,2.980000e+01,4.787805e-01,2.703077e+01,4.559923e-01,9.070728e-01,4.664582e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800004
3.282319720000e+08,3.282320790000e+08,2.962617e+01,5.261940e-01,2.693458e+01,5.017221e-01,9.091483e-01,5.104513e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800004
3.282320790000e+08,3.282321870000e+08,3.041667e+01,5.306937e-01,2.739815e+01,5.036731e-01,9.007610e-01,5.216489e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800004
3.282321870000e+08,3.282322940000e+08,2.983178e+01,5.280167e-01,2.749533e+01,5.069178e-01,9.216792e-01,4.755509e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800004
3.282322940000e+08,3.282324010000e+08,2.925234e+01,5.228636e-01,2.659813e+01,4.985786e-01,9.092652e-01,5.134051e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800004
3.282324010000e+08,3.282325090000e+08,2.924074e+01,5.203341e-01,2.672222e+01,4.974213e-01,9.138696e-01,4.992458e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800004
3.282325090000e+08,3.282326160000e+08,2.978505e+01,5.276030e-01,2.743925e+01,5.064006e-01,9.212425e-01,4.771356e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800004
3.282326160000e+08,3.282327240000e+08,2.862037e+01,5.147849e-01,2.614815e+01,4.920492e-01,9.136202e-01,5.052886e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800004
3.282327240000e+08,3.282328310000e+08,2.904673e+01,5.210228e-01,2.664486e+01,4.990164e-01,9.173102e-01,4.940190e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800004
3.282328310000e+08,3.282329380000e+08,3.031776e+01,5.323002e-01,2.768224e+01,5.086380e-01,9.130703e-01,4.946475e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800004
3.282329380000e+08,3.282330450000e+08,2.953271e+01,5.253633e-01,2.698131e+01,5.021572e-01,9.136076e-01,4.997745e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800004
3.282330450000e+08,3.282331530000e+08,2.892593e+01,5.175255e-01,2.632407e+01,4.937018e-01,9.100512e-01,5.118881e-03,2.500000e+01,2.400000e+01,9.460000e+02,24379800004
3.282333550000e+08,3.282334750000e+08,3.004167e+01,5.003471e-01,2.760833e+01,4.796556e-01,9.190014e-01,4.544062e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800005
3.282334750000e+08,3.282335820000e+08,2.942056e+01,5.243649e-01,2.685047e+01,5.009381e-01,9.126430e-01,5.032480e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800005
3.282335820000e+08,3.282336900000e+08,2.912037e+01,5.192620e-01,2.660185e+01,4.962997e-01,9.135135e-01,5.012117e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800005
3.282336900000e+08,3.282337970000e+08,2.921495e+01,5.225294e-01,2.651402e+01,4.977897e-01,9.075496e-01,5.180780e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800005
3.282337970000e+08,3.282339040000e+08,3.047663e+01,5.336931e-01,2.761682e+01,5.080366e-01,9.061638e-01,5.106382e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800005
3.282339040000e+08,3.282340120000e+08,2.887037e+01,5.170283e-01,2.637037e+01,4.941357e-01,9.134060e-01,5.036603e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800005
3.282340120000e+08,3.282341190000e+08,2.954206e+01,5.254465e-01,2.686916e+01,5.011124e-01,9.095223e-01,5.102291e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800005
3.282341190000e+08,3.282342270000e+08,2.911111e+01,5.191795e-01,2.691667e+01,4.992278e-01,9.246183e-01,4.708395e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800005
3.282342270000e+08,3.282343340000e+08,2.985981e+01,5.282648e-01,2.727103e+01,5.048460e-01,9.133021e-01,4.978244e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800005
3.282343340000e+08,3.282344410000e+08,2.976636e+01,5.274374e-01,2.728037e+01,5.049325e-01,9.164835e-01,4.902230e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800005
3.282344410000e+08,3.282345490000e+08,2.838889e+01,5.126988e-01,2.593518e+01,4.900414e-01,9.135681e-01,5.074828e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800005
3.282345490000e+08,3.282346560000e+08,2.942056e+01,5.243649e-01,2.698131e+01,5.021572e-01,9.170902e-01,4.914638e-03,2.500000e+01,2.400000e+01,9.450000e+02,24379800005
3.282348760000e+08,3.282349780000e+08,2.946078e+01,5.374302e-01,2.715686e+01,5.159882e-01,9.217970e-01,4.897869e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379900006
3.282349780000e+08,3.282350860000e+08,2.937037e+01,5.214862e-01,2.680556e+01,4.981963e-01,9.126734e-01,5.012615e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379900006
3.282350860000e+08,3.282351930000e+08,2.895327e+01,5.201839e-01,2.645794e+01,4.972630e-01,9.138154e-01,5.042007e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379900006
3.282351930000e+08,3.282353000000e+08,2.953271e+01,5.253633e-01,2.705607e+01,5.028524e-01,9.161392e-01,4.930791e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379900006
3.282353000000e+08,3.282354080000e+08,2.956482e+01,5.232096e-01,2.682407e+01,4.983684e-01,9.072972e-01,5.132415e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379900006
3.282354080000e+08,3.282355150000e+08,2.917757e+01,5.221949e-01,2.657009e+01,4.983158e-01,9.106342e-01,5.105534e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379900006
3.282355150000e+08,3.282356220000e+08,2.932710e+01,5.235313e-01,2.668224e+01,4.993664e-01,9.098152e-01,5.113483e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379900006
3.282356220000e+08,3.282357300000e+08,2.945370e+01,5.222255e-01,2.708333e+01,5.007710e-01,9.195222e-01,4.823224e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379900006
3.282357300000e+08,3.282358370000e+08,3.072897e+01,5.358980e-01,2.804673e+01,5.119755e-01,9.127129e-01,4.922393e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379900006
3.282358370000e+08,3.282359450000e+08,2.973148e+01,5.246823e-01,2.730556e+01,5.028213e-01,9.184055e-01,4.830895e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379900006
3.282359450000e+08,3.282360520000e+08,2.939252e+01,5.241150e-01,2.661682e+01,4.987538e-01,9.055644e-01,5.214555e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379900006
3.282360520000e+08,3.282361590000e+08,3.067290e+01,5.354088e-01,2.800000e+01,5.115489e-01,9.128580e-01,4.923184e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379900006
3.282361590000e+08,3.282362670000e+08,2.943518e+01,5.220613e-01,2.687037e+01,4.987983e-01,9.128657e-01,5.002104e-03,2.500000e+01,2.400000e+01,9.440000e+02,24379900006
3.282378910000e+08,3.282379850000e+08,2.908511e+01,5.562518e-01,2.630851e+01,5.290347e-01,9.045355e-01,5.619977e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900008
3.282379850000e+08,3.282380920000e+08,2.885981e+01,5.193437e-01,2.640187e+01,4.967358e-01,9.148316e-01,5.023093e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900008
3.282380920000e+08,3.282381990000e+08,2.957944e+01,5.257788e-01,2.685047e+01,5.009381e-01,9.077409e-01,5.143974e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900008
3.282381990000e+08,3.282383070000e+08,2.957407e+01,5.232915e-01,2.713889e+01,5.012844e-01,9.176581e-01,4.863887e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900008
3.282383070000e+08,3.282384140000e+08,2.982243e+01,5.279340e-01,2.738318e+01,5.058829e-01,9.182075e-01,4.851364e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900008
3.282384140000e+08,3.282385220000e+08,3.039815e+01,5.305321e-01,2.802778e+01,5.094275e-01,9.220225e-01,4.679720e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900008
3.282385220000e+08,3.282386290000e+08,2.926168e+01,5.229471e-01,2.695327e+01,5.018961e-01,9.211115e-01,4.817497e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900008
3.282386290000e+08,3.282387360000e+08,3.044860e+01,5.334476e-01,2.808411e+01,5.123166e-01,9.223450e-01,4.688737e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900008
3.282387360000e+08,3.282388440000e+08,2.952778e+01,5.228818e-01,2.697222e+01,4.997427e-01,9.134525e-01,4.979010e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900008
3.282388440000e+08,3.282389510000e+08,3.067290e+01,5.354088e-01,2.800935e+01,5.116342e-01,9.131627e-01,4.915390e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900008
3.282389510000e+08,3.282390580000e+08,2.944860e+01,5.246147e-01,2.679439e+01,5.004147e-01,9.098699e-01,5.101529e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900008
3.282390580000e+08,3.282391660000e+08,2.925000e+01,5.204165e-01,2.698148e+01,4.998285e-01,9.224438e-01,4.758865e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900008
3.282391660000e+08,3.282392730000e+08,3.001869e+01,5.296683e-01,2.749533e+01,5.069178e-01,9.159402e-01,4.895983e-03,2.500000e+01,2.400000e+01,9.490000e+02,24379900008
3.282393960000e+08,3.282394880000e+08,2.889130e+01,5.603890e-01,2.671739e+01,5.388937e-01,9.247555e-01,5.116506e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900009
3.282394880000e+08,3.282395950000e+08,3.045794e+01,5.335295e-01,2.769159e+01,5.087238e-01,9.091746e-01,5.033674e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900009
3.282395950000e+08,3.282397030000e+08,2.853704e+01,5.140348e-01,2.588889e+01,4.896038e-01,9.072031e-01,5.226399e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900009
3.282397030000e+08,3.282398100000e+08,2.916822e+01,5.221113e-01,2.653271e+01,4.979651e-01,9.096444e-01,5.131762e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900009
3.282398100000e+08,3.282399180000e+08,2.896296e+01,5.178567e-01,2.652778e+01,4.956083e-01,9.159207e-01,4.961809e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900009
3.282399180000e+08,3.282400250000e+08,2.971963e+01,5.270233e-01,2.696262e+01,5.019832e-01,9.072327e-01,5.144501e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900009
3.282400250000e+08,3.282401320000e+08,2.993458e+01,5.289257e-01,2.698131e+01,5.021572e-01,9.013425e-01,5.269040e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900009
3.282401320000e+08,3.282402400000e+08,2.958333e+01,5.233734e-01,2.708333e+01,5.007710e-01,9.154930e-01,4.920832e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900009
3.282402400000e+08,3.282403470000e+08,3.091589e+01,5.375254e-01,2.820561e+01,5.134236e-01,9.123337e-01,4.917115e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900009
3.282403470000e+08,3.282404540000e+08,2.990654e+01,5.286779e-01,2.725234e+01,5.046729e-01,9.112500e-01,5.027221e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900009
3.282404540000e+08,3.282405620000e+08,2.951852e+01,5.227998e-01,2.691667e+01,4.992278e-01,9.118569e-01,5.021092e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900009
3.282405620000e+08,3.282406690000e+08,2.982243e+01,5.279340e-01,2.720561e+01,5.042400e-01,9.122532e-01,5.008526e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900009
3.282406690000e+08,3.282407760000e+08,2.954206e+01,5.254465e-01,2.694393e+01,5.018091e-01,9.120532e-01,5.037417e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900009
3.282409060000e+08,3.282409910000e+08,2.875294e+01,5.816097e-01,2.620000e+01,5.551894e-01,9.112111e-01,5.753580e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900010
3.282409910000e+08,3.282410990000e+08,2.933333e+01,5.211573e-01,2.669444e+01,4.971628e-01,9.100379e-01,5.083549e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900010
3.282410990000e+08,3.282412060000e+08,2.862617e+01,5.172371e-01,2.617757e+01,4.946212e-01,9.144629e-01,5.053436e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900010
3.282412060000e+08,3.282413130000e+08,3.000000e+01,5.295033e-01,2.749533e+01,5.069178e-01,9.165109e-01,4.882376e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900010
3.282413130000e+08,3.282414210000e+08,2.967593e+01,5.241919e-01,2.716667e+01,5.015408e-01,9.154446e-01,4.914424e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900010
3.282414210000e+08,3.282415280000e+08,2.956075e+01,5.256127e-01,2.693458e+01,5.017221e-01,9.111603e-01,5.058845e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900010
3.282415280000e+08,3.282416350000e+08,2.869159e+01,5.178279e-01,2.625234e+01,4.953271e-01,9.149837e-01,5.033715e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900010
3.282416350000e+08,3.282417430000e+08,2.970370e+01,5.244371e-01,2.702778e+01,5.002571e-01,9.099127e-01,5.054922e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900010
3.282417430000e+08,3.282418500000e+08,2.920561e+01,5.224458e-01,2.663551e+01,4.989289e-01,9.120000e-01,5.067733e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900010
3.282418500000e+08,3.282419580000e+08,3.000926e+01,5.271276e-01,2.735185e+01,5.032473e-01,9.114471e-01,4.990311e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900010
3.282419580000e+08,3.282420650000e+08,2.966355e+01,5.265259e-01,2.716822e+01,5.038935e-01,9.158790e-01,4.926832e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900010
3.282420650000e+08,3.282421720000e+08,2.982243e+01,5.279340e-01,2.739252e+01,5.059692e-01,9.185209e-01,4.842887e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900010
3.282421720000e+08,3.282422800000e+08,2.916667e+01,5.196747e-01,2.681482e+01,4.982824e-01,9.193651e-01,4.851212e-03,2.500000e+01,2.400000e+01,9.500000e+02,24379900010
3.282424250000e+08,3.282424940000e+08,2.927536e+01,6.513683e-01,2.678261e+01,6.230198e-01,9.148515e-01,6.209950e-03,2.500000e+01,2.400000e+01,9.430000e+02,24379900011
3.282424940000e+08,3.282426020000e+08,2.892593e+01,5.175255e-01,2.650926e+01,4.954353e-01,9.164532e-01,4.950675e-03,2.500000e+01,2.400000e+01,9.430000e+02,24379900011
3.282426020000e+08,3.282427090000e+08,3.089720e+01,5.373629e-01,2.809346e+01,5.124019e-01,9.092559e-01,4.995751e-03,2.500000e+01,2.400000e+01,9.430000e+02,24379900011
3.282427090000e+08,3.282428170000e+08,2.975000e+01,5.248457e-01,2.732407e+01,5.029917e-01,9.184563e-01,4.828021e-03,2.500000e+01,2.400000e+01,9.430000e+02,24379900011
3.282428170000e+08,3.282429240000e+08,2.977570e+01,5.275202e-01,2.727103e+01,5.048460e-01,9.158820e-01,4.917466e-03,2.500000e+01,2.400000e+01,9.430000e+02,24379900011
3.282429240000e+08,3.282430310000e+08,2.980374e+01,5.277686e-01,2.747663e+01,5.067455e-01,9.219191e-01,4.751071e-03,2.500000e+01,2.400000e+01,9.430000e+02,24379900011
3.282430310000e+08,3.282431390000e+08,2.924074e+01,5.203341e-01,2.669444e+01,4.971628e-01,9.129196e-01,5.017304e-03,2.500000e+01,2.400000e+01,9.430000e+02,24379900011
3.282431390000e+08,3.282432460000e+08,2.993458e+01,5.289257e-01,2.716822e+01,5.038935e-01,9.075866e-01,5.117207e-03,2.500000e+01,2.400000e+01,9.430000e+02,24379900011
3.282432460000e+08,3.282433530000e+08,2.987850e+01,5.284301e-01,2.739252e+01,5.059692e-01,9.167970e-01,4.884665e-03,2.500000e+01,2.400000e+01,9.430000e+02,24379900011
3.282433530000e+08,3.282434610000e+08,2.941667e+01,5.218971e-01,2.681482e+01,4.982824e-01,9.115518e-01,5.037634e-03,2.500000e+01,2.400000e+01,9.430000e+02,24379900011
3.282434610000e+08,3.282435680000e+08,2.937383e+01,5.239483e-01,2.698131e+01,5.021572e-01,9.185492e-01,4.878954e-03,2.500000e+01,2.400000e+01,9.430000e+02,24379900011
3.282435680000e+08,3.282436760000e+08,2.867593e+01,5.152842e-01,2.618518e+01,4.923976e-01,9.131417e-01,5.060624e-03,2.500000e+01,2.400000e+01,9.430000e+02,24379900011
3.282436760000e+08,3.282437830000e+08,2.953271e+01,5.253633e-01,2.715888e+01,5.038068e-01,9.196203e-01,4.836531e-03,2.500000e+01,2.400000e+01,9.430000e+02,24379900011
3.282439380000e+08,3.282440000000e+08,5.537097e+01,9.450291e-01,5.004839e+01,8.984609e-01,9.038742e-01,5.030801e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900012
3.282440000000e+08,3.282441050000e+08,1.542857e+01,3.833259e-01,1.402857e+01,3.655208e-01,9.092593e-01,7.136537e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900012
3.282441050000e+08,3.282442120000e+08,3.047663e+01,5.336931e-01,2.786916e+01,5.103523e-01,9.144434e-01,4.898123e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900012
3.282442120000e+08,3.282443200000e+08,2.983333e+01,5.255802e-01,2.729630e+01,5.027360e-01,9.149597e-01,4.914176e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900012
3.282443200000e+08,3.282444270000e+08,3.014019e+01,5.307391e-01,2.752337e+01,5.071762e-01,9.131783e-01,4.958236e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900012
3.282444270000e+08,3.282445350000e+08,2.923148e+01,5.202518e-01,2.680556e+01,4.981963e-01,9.170098e-01,4.909792e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900012
3.282445350000e+08,3.282446420000e+08,3.024299e+01,5.316435e-01,2.776636e+01,5.094101e-01,9.181088e-01,4.820161e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900012
3.282446420000e+08,3.282447490000e+08,2.956075e+01,5.256127e-01,2.703738e+01,5.026787e-01,9.146380e-01,4.968295e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900012
3.282447490000e+08,3.282448570000e+08,2.919444e+01,5.199220e-01,2.668518e+01,4.970765e-01,9.140501e-01,4.991668e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900012
3.282448570000e+08,3.282449640000e+08,2.959813e+01,5.259449e-01,2.679439e+01,5.004147e-01,9.052731e-01,5.203581e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900012
3.282449640000e+08,3.282450710000e+08,2.893458e+01,5.200160e-01,2.651402e+01,4.977897e-01,9.163437e-01,4.975974e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900012
3.282450710000e+08,3.282451790000e+08,2.926852e+01,5.205812e-01,2.676852e+01,4.978521e-01,9.145840e-01,4.971291e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900012
3.282451790000e+08,3.282452860000e+08,3.003738e+01,5.298332e-01,2.742056e+01,5.062281e-01,9.128811e-01,4.974395e-03,2.500000e+01,2.400000e+01,9.480000e+02,24379900012
3.282454390000e+08,3.282455010000e+08,3.001613e+01,6.957953e-01,2.735484e+01,6.642342e-01,9.113380e-01,6.589241e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900013
3.282455010000e+08,3.282456080000e+08,2.973832e+01,5.271890e-01,2.713084e+01,5.035467e-01,9.123193e-01,5.013896e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900013
3.282456080000e+08,3.282457160000e+08,2.958333e+01,5.233734e-01,2.684259e+01,4.985404e-01,9.073552e-01,5.129366e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900013
3.282457160000e+08,3.282458230000e+08,3.025234e+01,5.317256e-01,2.770094e+01,5.088096e-01,9.156626e-01,4.884345e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900013
3.282458230000e+08,3.282459300000e+08,2.972897e+01,5.271061e-01,2.737383e+01,5.057966e-01,9.207796e-01,4.788665e-03,2.500000e+01,2.400000e+01,9.410000e+02,24379900013
