#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.282308400000e+08,2.500000e+01,2.400000e+01,9.480000e+02,24379800001
3.282323400000e+08,2.500000e+01,2.400000e+01,9.520000e+02,24379800002
3.282338400000e+08,2.500000e+01,2.400000e+01,9.450000e+02,24379800003
3.282354000000e+08,2.500000e+01,2.400000e+01,9.460000e+02,24379800004
3.282369000000e+08,2.500000e+01,2.400000e+01,9.450000e+02,24379800005
3.282384000000e+08,2.500000e+01,2.400000e+01,9.440000e+02,24379900006
3.282399000000e+08,2.500000e+01,2.400000e+01,9.390000e+02,24379900007
3.282414000000e+08,2.500000e+01,2.400000e+01,9.490000e+02,24379900008
3.282429000000e+08,2.500000e+01,2.400000e+01,9.500000e+02,24379900009
3.282444600000e+08,2.500000e+01,2.400000e+01,9.500000e+02,24379900010
3.282459600000e+08,2.500000e+01,2.400000e+01,9.430000e+02,24379900011
3.282474600000e+08,2.500000e+01,2.400000e+01,9.480000e+02,24379900012
3.282489600000e+08,2.500000e+01,2.400000e+01,9.410000e+02,24379900013
3.282504600000e+08,2.500000e+01,2.400000e+01,9.460000e+02,24379900014
3.282519600000e+08,2.500000e+01,2.400000e+01,9.480000e+02,24379900015
3.282535200000e+08,2.500000e+01,2.400000e+01,9.490000e+02,24379900016
3.282550200000e+08,2.500000e+01,2.400000e+01,9.490000e+02,24379900017
3.282565200000e+08,2.500000e+01,2.400000e+01,9.490000e+02,24379900018
3.282580200000e+08,2.500000e+01,2.400000e+01,9.500000e+02,24379900019
3.282595200000e+08,2.500000e+01,2.400000e+01,9.460000e+02,24379900020
3.282610800000e+08,2.500000e+01,2.400000e+01,9.450000e+02,24379900021
3.282625800000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379900022
3.282640800000e+08,2.500000e+01,2.200000e+01,9.480000e+02,24379900023
3.282656400000e+08,2.500000e+01,2.200000e+01,9.470000e+02,24379900024
3.282671400000e+08,2.500000e+01,2.300000e+01,9.480000e+02,24379900025
3.282686400000e+08,2.500000e+01,2.400000e+01,9.490000e+02,24379900026
3.282697200000e+08,2.500000e+01,2.400000e+01,9.480000e+02,24379900027
3.282712200000e+08,2.500000e+01,2.400000e+01,9.410000e+02,24379900028
3.282727800000e+08,2.500000e+01,2.400000e+01,9.470000e+02,24379900029
3.282742800000e+08,2.500000e+01,2.500000e+01,9.530000e+02,24379900030
3.282757800000e+08,2.500000e+01,2.600000e+01,9.490000e+02,24379900031
3.282772800000e+08,2.500000e+01,2.600000e+01,9.460000e+02,24379900032
3.282787800000e+08,2.500000e+01,2.600000e+01,9.460000e+02,24379900033
3.282803400000e+08,2.500000e+01,2.700000e+01,9.490000e+02,24379900034
3.282819000000e+08,2.500000e+01,2.700000e+01,9.540000e+02,24379900035
3.282834000000e+08,2.500000e+01,2.700000e+01,9.530000e+02,24379900036
3.282849000000e+08,2.500000e+01,2.600000e+01,9.530000e+02,24379900037
3.282864000000e+08,2.500000e+01,2.700000e+01,9.450000e+02,24379900038
3.282879000000e+08,2.500000e+01,2.700000e+01,9.440000e+02,24379900039
3.282894000000e+08,2.500000e+01,2.700000e+01,9.440000e+02,24379900040
3.282909000000e+08,2.500000e+01,2.700000e+01,9.490000e+02,24379900041
3.282924600000e+08,2.500000e+01,2.700000e+01,9.420000e+02,24379900042
3.282939600000e+08,2.500000e+01,2.700000e+01,9.470000e+02,24379900043
3.282954600000e+08,2.500000e+01,2.600000e+01,9.500000e+02,24379900044
3.282969600000e+08,2.500000e+01,2.600000e+01,9.470000e+02,24379900045
3.282984600000e+08,2.500000e+01,2.600000e+01,9.460000e+02,24379900046
3.283000200000e+08,2.500000e+01,2.600000e+01,9.470000e+02,24379900047
3.283015200000e+08,2.500000e+01,2.600000e+01,9.480000e+02,24379900048
3.283030200000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379900049
3.283045800000e+08,2.500000e+01,2.100000e+01,9.460000e+02,24379900050
3.283060800000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379900051
3.283076400000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379900052
3.283091400000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379900053
3.283107000000e+08,2.500000e+01,2.100000e+01,9.450000e+02,24379900054
3.283122000000e+08,2.500000e+01,2.100000e+01,9.460000e+02,24379900055
3.283137000000e+08,2.500000e+01,2.100000e+01,9.440000e+02,24379900056
3.283152600000e+08,2.500000e+01,2.100000e+01,9.480000e+02,24379900057
3.283167600000e+08,2.500000e+01,1.800000e+01,9.490000e+02,24379900001
3.283183200000e+08,2.500000e+01,1.800000e+01,9.500000e+02,24379900002
3.283198800000e+08,2.500000e+01,1.800000e+01,9.510000e+02,24379900003
3.283213800000e+08,2.500000e+01,1.800000e+01,9.430000e+02,24379900004
3.283229400000e+08,2.500000e+01,1.800000e+01,9.450000e+02,24379900005
3.283244400000e+08,2.500000e+01,1.800000e+01,9.480000e+02,24380000006
3.283259400000e+08,2.500000e+01,1.800000e+01,9.470000e+02,24380000007
3.283275000000e+08,2.500000e+01,1.800000e+01,9.470000e+02,24380000008
3.283290000000e+08,2.500000e+01,1.800000e+01,9.480000e+02,24380000009
3.283305600000e+08,2.500000e+01,1.800000e+01,9.450000e+02,24380000010
3.283320600000e+08,2.500000e+01,1.800000e+01,9.430000e+02,24380000011
3.283336200000e+08,2.500000e+01,1.700000e+01,9.460000e+02,24380000012
3.283351200000e+08,2.500000e+01,1.700000e+01,9.470000e+02,24380000013
3.283366200000e+08,2.500000e+01,1.700000e+01,9.480000e+02,24380000014
3.283381800000e+08,2.500000e+01,1.700000e+01,9.500000e+02,24380000015
3.283397400000e+08,2.500000e+01,1.800000e+01,9.510000e+02,24380000016
3.283413000000e+08,2.500000e+01,1.900000e+01,9.420000e+02,24380000017
3.283428000000e+08,2.500000e+01,1.900000e+01,9.530000e+02,24380000018
3.283443000000e+08,2.500000e+01,1.900000e+01,9.520000e+02,24380000019
3.283458600000e+08,2.500000e+01,1.900000e+01,9.530000e+02,24380000020
3.283474200000e+08,2.500000e+01,2.100000e+01,9.460000e+02,24380000021
3.283489200000e+08,2.500000e+01,2.100000e+01,9.480000e+02,24380000022
3.283504800000e+08,2.500000e+01,2.200000e+01,9.490000e+02,24380000023
3.283520400000e+08,2.500000e+01,2.200000e+01,9.520000e+02,24380000024
3.283535400000e+08,2.500000e+01,2.200000e+01,9.490000e+02,24380000025
3.283551000000e+08,2.500000e+01,2.200000e+01,9.500000e+02,24380000026
3.283566000000e+08,2.500000e+01,2.200000e+01,9.510000e+02,24380000027
3.283581600000e+08,2.500000e+01,2.200000e+01,9.520000e+02,24380000028
3.283597200000e+08,2.500000e+01,2.200000e+01,9.460000e+02,24380000029
3.283612800000e+08,2.500000e+01,2.200000e+01,9.480000e+02,24380000030
3.283628400000e+08,2.500000e+01,2.200000e+01,9.500000e+02,24380000031
3.283643400000e+08,2.500000e+01,2.200000e+01,9.450000e+02,24380000032
3.283659000000e+08,2.500000e+01,2.200000e+01,9.480000e+02,24380000033
3.283674000000e+08,2.500000e+01,2.200000e+01,9.490000e+02,24380000034
3.283689600000e+08,2.500000e+01,2.200000e+01,9.490000e+02,24380000035
3.283705200000e+08,2.500000e+01,2.200000e+01,9.450000e+02,24380000036
3.283720200000e+08,2.500000e+01,2.200000e+01,9.420000e+02,24380000037
3.283735800000e+08,2.500000e+01,2.200000e+01,9.480000e+02,24380000038
3.283751400000e+08,2.500000e+01,2.200000e+01,9.480000e+02,24380000039
3.283767000000e+08,2.500000e+01,2.200000e+01,9.450000e+02,24380000040
