#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.282273107616e+08,3.282286444011e+08,1.333639534175e+03,47849,42506,38944,5343,5343,0,47823,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24379800001,0,11141120,0
2,3.282288229594e+08,3.282301500755e+08,1.327116054416e+03,47353,42111,38525,5242,5242,0,47327,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24379800002,0,11141120,0
3,3.282303397191e+08,3.282316499798e+08,1.310260764658e+03,47477,42222,38648,5255,5255,0,47451,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.330000e+02,0.000000e+00,24379800003,0,11141120,0
4,3.282318441082e+08,3.282331557355e+08,1.311627226412e+03,47181,41976,38304,5205,5205,0,47155,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.080000e+02,0.000000e+00,24379800004,0,11141120,0
5,3.282333560778e+08,3.282346601326e+08,1.304054768026e+03,46590,41427,37896,5163,5163,0,46566,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819232e+01,1.370000e+02,0.000000e+00,24379800005,0,11141120,0
6,3.282348768344e+08,3.282362690676e+08,1.392233228266e+03,49970,44402,40558,5568,5568,0,49945,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24379900006,0,11141120,0
7,3.282363808855e+08,3.282363851847e+08,4.299209475517e+00,3272,2912,2536,360,360,0,3271,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.170000e+02,0.000000e+00,24379900007,0,11141120,0
8,3.282378897220e+08,3.282392768663e+08,1.387144291162e+03,49744,44223,40486,5521,5521,0,49717,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,9.200000e+01,0.000000e+00,24379900008,0,11141120,0
9,3.282393941256e+08,3.282407782669e+08,1.384141339302e+03,49522,44018,40092,5504,5504,0,49495,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24379900009,0,11141120,0
10,3.282409076689e+08,3.282422827936e+08,1.375124677241e+03,49024,43667,39890,5357,5357,0,48999,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.600000e+01,0.000000e+00,24379900010,0,11141120,0
11,3.282424257185e+08,3.282437849967e+08,1.359278202891e+03,48692,43307,39608,5385,5385,0,48665,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24379900011,0,11141120,0
12,3.282439369430e+08,3.282452876855e+08,1.350742474198e+03,48781,43311,39522,5470,5470,0,48754,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.170000e+02,0.000000e+00,24379900012,0,11141120,0
13,3.282454403548e+08,3.282467919395e+08,1.351584745526e+03,48610,43197,39509,5413,5413,0,48583,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24379900013,0,11141120,0
14,3.282469464253e+08,3.282482955916e+08,1.349166324437e+03,48334,43068,39499,5266,5266,0,48307,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24379900014,0,11141120,0
15,3.282484611538e+08,3.282497985143e+08,1.337360507727e+03,48025,42730,39228,5295,5295,0,47998,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24379900015,0,11141120,0
16,3.282499691721e+08,3.282513028892e+08,1.333717112899e+03,47740,42479,38772,5261,5261,0,47714,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24379900016,0,11141120,0
17,3.282514832871e+08,3.282528041571e+08,1.320869975746e+03,47558,42271,38622,5287,5287,0,47532,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,9.100000e+01,0.000000e+00,24379900017,0,11141120,0
18,3.282529938567e+08,3.282543093109e+08,1.315454241097e+03,47759,42366,38562,5393,5393,0,47733,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24379900018,0,11141120,0
19,3.282544885655e+08,3.282558110532e+08,1.322487675369e+03,47632,42397,38886,5235,5235,0,47605,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.100000e+02,0.000000e+00,24379900019,0,11141120,0
20,3.282559977120e+08,3.282573150557e+08,1.317343686819e+03,46742,41415,37868,5327,5327,0,46717,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24379900020,0,11141120,0
21,3.282575284228e+08,3.282589255781e+08,1.397155344903e+03,49845,44230,40504,5615,5615,0,49818,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24379900021,0,11141120,0
22,3.282590401508e+08,3.282604295690e+08,1.389418295562e+03,49453,43950,40265,5503,5503,0,49426,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.900000e+01,0.000000e+00,24379900022,0,11141120,0
23,3.282605580711e+08,3.282619312747e+08,1.373203602374e+03,49386,43955,40148,5431,5431,0,49359,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24379900023,0,11141120,0
24,3.282620632139e+08,3.282634318774e+08,1.368663499773e+03,48773,43385,39714,5388,5388,0,48746,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.150000e+02,0.000000e+00,24379900024,0,11141120,0
25,3.282635848383e+08,3.282649376333e+08,1.352795021415e+03,48328,42965,39306,5363,5363,0,48301,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24379900025,0,11141120,0
26,3.282651035059e+08,3.282660110648e+08,9.075588743687e+02,33915,30228,27721,3687,3687,0,33896,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.030000e+02,0.000000e+00,24379900026,0,11141120,0
27,3.282661719528e+08,3.282675153346e+08,1.343381806612e+03,48029,42665,39140,5364,5364,0,48003,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24379900027,0,11141120,0
28,3.282676889069e+08,3.282690160939e+08,1.327187039793e+03,47456,42219,38722,5237,5237,0,47429,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24379900028,0,11141120,0
29,3.282692126076e+08,3.282705223319e+08,1.309724321723e+03,46987,41790,38334,5197,5197,0,46961,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.050000e+02,0.000000e+00,24379900029,0,11141120,0
30,3.282707269948e+08,3.282720245505e+08,1.297555649936e+03,46674,41416,37866,5258,5258,0,46648,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24379900030,0,11141120,0
31,3.282722363271e+08,3.282736356010e+08,1.399273826718e+03,49890,44237,40459,5653,5653,0,49863,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24379900031,0,11141120,0
32,3.282737549657e+08,3.282751382158e+08,1.383250092506e+03,49104,43755,40023,5349,5349,0,49077,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,8.300000e+01,0.000000e+00,24379900032,0,11141120,0
33,3.282752810349e+08,3.282766388627e+08,1.357827745080e+03,48321,42893,39347,5428,5428,0,48294,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24379900033,0,11141120,0
34,3.282768099877e+08,3.282768566472e+08,4.665948247910e+01,5145,4596,3824,549,549,0,5142,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.400000e+01,0.000000e+00,24379900034,0,11141120,0
35,3.282783199100e+08,3.282796498953e+08,1.329985366702e+03,47784,42502,38863,5282,5282,0,47759,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.010000e+02,0.000000e+00,24379900035,0,11141120,0
36,3.282798287593e+08,3.282811523550e+08,1.323595671773e+03,47231,41979,38485,5252,5252,0,47205,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24379900036,0,11141120,0
37,3.282813479626e+08,3.282826538871e+08,1.305924492121e+03,46794,41662,38168,5132,5132,0,46767,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24379900037,0,11141120,0
38,3.282828681704e+08,3.282841574498e+08,1.289279437780e+03,46693,41540,37967,5153,5153,0,46669,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.500000e+01,0.000000e+00,24379900038,0,11141120,0
39,3.282843713024e+08,3.282845874345e+08,2.161320806146e+02,10568,9441,8596,1127,1127,0,10563,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,8.900000e+01,0.000000e+00,24379900039,0,11141120,0
40,3.282858908514e+08,3.282872717787e+08,1.380927284777e+03,49539,44077,40505,5462,5462,0,49514,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.110000e+02,0.000000e+00,24379900040,0,11141120,0
41,3.282873971538e+08,3.282887767717e+08,1.379617843568e+03,49320,43959,40257,5361,5361,0,49293,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.130000e+02,0.000000e+00,24379900041,0,11141120,0
42,3.282889094102e+08,3.282902770845e+08,1.367674306512e+03,48996,43636,39787,5360,5360,0,48969,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24379900042,0,11141120,0
43,3.282904192719e+08,3.282917793149e+08,1.360042993128e+03,48553,43164,39520,5389,5389,0,48526,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.140000e+02,0.000000e+00,24379900043,0,11141120,0
44,3.282919417995e+08,3.282932839906e+08,1.342191180885e+03,48353,43044,39345,5309,5309,0,48326,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.050000e+02,0.000000e+00,24379900044,0,11141120,0
45,3.282934484021e+08,3.282947885459e+08,1.340143768609e+03,48110,42754,39188,5356,5356,0,48084,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.130000e+02,0.000000e+00,24379900045,0,11141120,0
46,3.282949620814e+08,3.282962919639e+08,1.329882555664e+03,48102,42795,39126,5307,5307,0,48075,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24379900046,0,11141120,0
47,3.282964628624e+08,3.282977940082e+08,1.331145721257e+03,47449,42317,38752,5132,5132,0,47422,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.170000e+02,0.000000e+00,24379900047,0,11141120,0
48,3.282979863392e+08,3.282992970140e+08,1.310674812675e+03,47181,41944,38164,5237,5237,0,47154,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.210000e+02,0.000000e+00,24379900048,0,11141120,0
49,3.282994987124e+08,3.283009061764e+08,1.407464019954e+03,49930,44483,40747,5447,5447,0,49904,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819252e+01,1.110000e+02,0.000000e+00,24379900049,0,11141120,0
50,3.283010236605e+08,3.283013379685e+08,3.143079868555e+02,13864,12316,11132,1548,1548,0,13857,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24379900050,0,11141120,0
51,3.283025573132e+08,3.283039155531e+08,1.358239926934e+03,47929,42680,39171,5249,5249,0,47902,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24379900051,0,11141120,0
52,3.283040955240e+08,3.283043425518e+08,2.470278131366e+02,11702,10339,9236,1363,1363,0,11695,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.180000e+02,0.000000e+00,24379900052,0,11141120,0
53,3.283056281080e+08,3.283070263614e+08,1.398253490210e+03,49878,44344,40531,5534,5534,0,49853,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24379900053,0,11141120,0
54,3.283071469689e+08,3.283085304451e+08,1.383476160944e+03,49334,43782,39859,5552,5552,0,49308,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24379900054,0,11141120,0
55,3.283086656662e+08,3.283100362851e+08,1.370618949771e+03,48616,43279,39366,5337,5337,0,48589,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.190000e+02,0.000000e+00,24379900055,0,11141120,0
56,3.283101884041e+08,3.283115383869e+08,1.349982780159e+03,47641,42353,38784,5288,5288,0,47614,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24379900056,0,11141120,0
57,3.283117243412e+08,3.283130413557e+08,1.317014543116e+03,46697,41651,38194,5046,5046,0,46671,e,L,2017,5,27,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.070000e+02,0.000000e+00,24379900057,0,11141120,0
1,3.283132564844e+08,3.283134711868e+08,2.147024048567e+02,10514,9308,8324,1206,1206,0,10509,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24379900001,0,11141120,0
2,3.283147904690e+08,3.283161555004e+08,1.365031428039e+03,48205,42871,39300,5334,5334,0,48179,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819228e+01,1.200000e+02,0.000000e+00,24379900002,0,11141120,0
3,3.283163294896e+08,3.283176580029e+08,1.328513221562e+03,47100,41892,38483,5208,5208,0,47075,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819223e+01,1.360000e+02,0.000000e+00,24379900003,0,11141120,0
4,3.283178637656e+08,3.283192676749e+08,1.403909297228e+03,49828,44260,40444,5568,5568,0,49800,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24379900004,0,11141120,0
5,3.283193878436e+08,3.283207718796e+08,1.384036006212e+03,49261,43633,39999,5628,5628,0,49234,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.370000e+02,0.000000e+00,24379900005,0,11141120,0
6,3.283209113410e+08,3.283222754051e+08,1.364064145982e+03,48312,42993,39318,5319,5319,0,48285,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.180000e+02,0.000000e+00,24380000006,0,11141120,0
7,3.283224423179e+08,3.283237786263e+08,1.336308404744e+03,47787,42433,38965,5354,5354,0,47760,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819237e+01,1.330000e+02,0.000000e+00,24380000007,0,11141120,0
8,3.283239683597e+08,3.283252827445e+08,1.314384791970e+03,47171,41995,38483,5176,5176,0,47145,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.020000e+02,0.000000e+00,24380000008,0,11141120,0
9,3.283254847521e+08,3.283268947093e+08,1.409957205355e+03,49774,44223,40430,5551,5551,0,49747,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24380000009,0,11141120,0
10,3.283270132331e+08,3.283283967908e+08,1.383557692647e+03,48885,43439,39800,5446,5446,0,48858,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.500000e+01,0.000000e+00,24380000010,0,11141120,0
11,3.283285450544e+08,3.283298994787e+08,1.354424253404e+03,47921,42668,39042,5253,5253,0,47895,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24380000011,0,11141120,0
12,3.283300796996e+08,3.283314028678e+08,1.323168212473e+03,46955,41727,37941,5228,5228,0,46929,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24380000012,0,11141120,0
13,3.283316065342e+08,3.283329071146e+08,1.300580406845e+03,46674,41419,37915,5255,5255,0,46648,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24380000013,0,11141120,0
14,3.283331197018e+08,3.283345174093e+08,1.397707524180e+03,49256,43827,40153,5429,5429,0,49229,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24380000014,0,11141120,0
15,3.283346495187e+08,3.283360194144e+08,1.369895669758e+03,48112,42692,39131,5420,5420,0,48085,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.180000e+02,0.000000e+00,24380000015,0,11141120,0
16,3.283361965151e+08,3.283363412870e+08,1.447719387412e+02,8278,7326,6712,952,952,0,8273,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.150000e+02,0.000000e+00,24380000016,0,11141120,0
17,3.283377328584e+08,3.283391333961e+08,1.400537626624e+03,49378,43765,40012,5613,5613,0,49351,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.040000e+02,0.000000e+00,24380000017,0,11141120,0
18,3.283392623499e+08,3.283406340101e+08,1.371660227478e+03,48409,42987,39355,5422,5422,0,48382,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.800000e+01,0.000000e+00,24380000018,0,11141120,0
19,3.283407991951e+08,3.283410662004e+08,2.670053152442e+02,11976,10657,9660,1319,1319,0,11969,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,8.500000e+01,0.000000e+00,24380000019,0,11141120,0
20,3.283423459406e+08,3.283437507697e+08,1.404829149485e+03,49472,43959,40020,5513,5513,0,49445,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.060000e+02,0.000000e+00,24380000020,0,11141120,0
21,3.283438800008e+08,3.283452530894e+08,1.373088563263e+03,48422,42918,39470,5504,5504,0,48395,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.260000e+02,0.000000e+00,24380000021,0,11141120,0
22,3.283454189059e+08,3.283467578483e+08,1.338942347884e+03,47047,41864,38344,5183,5183,0,47020,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24380000022,0,11141120,0
23,3.283469619705e+08,3.283483676043e+08,1.405633737862e+03,49664,44112,40444,5552,5552,0,49635,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.210000e+02,0.000000e+00,24380000023,0,11141120,0
24,3.283484925726e+08,3.283498693606e+08,1.376788045585e+03,48698,43349,39456,5349,5349,0,48671,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.200000e+02,0.000000e+00,24380000024,0,11141120,0
25,3.283500247213e+08,3.283513730049e+08,1.348283585429e+03,47589,42323,38778,5266,5266,0,47564,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.700000e+01,0.000000e+00,24380000025,0,11141120,0
26,3.283515602863e+08,3.283528777127e+08,1.317426456094e+03,46758,41556,38040,5202,5202,0,46731,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.280000e+02,0.000000e+00,24380000026,0,11141120,0
27,3.283530984536e+08,3.283544887391e+08,1.390285516798e+03,48889,43415,39810,5474,5474,0,48862,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.170000e+02,0.000000e+00,24380000027,0,11141120,0
28,3.283546372898e+08,3.283547040097e+08,6.671996885538e+01,5598,4952,4031,646,646,0,5595,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.320000e+02,0.000000e+00,24380000028,0,11141120,0
29,3.283561853885e+08,3.283576024600e+08,1.417071520507e+03,49510,43913,40071,5597,5597,0,49481,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.020000e+02,0.000000e+00,24380000029,0,11141120,0
30,3.283577294982e+08,3.283591060656e+08,1.376567426145e+03,47997,42557,38834,5440,5440,0,47970,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24380000030,0,11141120,0
31,3.283592831666e+08,3.283606082994e+08,1.325132729769e+03,47028,41807,38332,5221,5221,0,47002,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.140000e+02,0.000000e+00,24380000031,0,11141120,0
32,3.283608147587e+08,3.283622192238e+08,1.404465123177e+03,49661,44183,40266,5478,5478,0,49635,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24380000032,0,11141120,0
33,3.283623427863e+08,3.283637226926e+08,1.379906256437e+03,48306,42923,39353,5383,5383,0,48279,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24380000033,0,11141120,0
34,3.283638898312e+08,3.283652233107e+08,1.333479457140e+03,47180,41771,38277,5409,5409,0,47154,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24380000034,0,11141120,0
35,3.283654251269e+08,3.283668366192e+08,1.411492271960e+03,49336,43779,40133,5557,5557,0,49310,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.280000e+02,0.000000e+00,24380000035,0,11141120,0
36,3.283669690170e+08,3.283683393598e+08,1.370342779517e+03,47948,42586,39029,5362,5362,0,47921,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24380000036,0,11141120,0
37,3.283685198627e+08,3.283699502227e+08,1.430360023618e+03,49513,43951,40188,5562,5562,0,49484,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.300000e+01,0.000000e+00,24380000037,0,11141120,0
38,3.283700808968e+08,3.283714544015e+08,1.373504739106e+03,48299,42993,39160,5306,5306,0,48272,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.120000e+02,0.000000e+00,24380000038,0,11141120,0
39,3.283716219257e+08,3.283729563777e+08,1.334452072203e+03,46910,41619,38166,5291,5291,0,46883,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24380000039,0,11141120,0
40,3.283731664457e+08,3.283732794439e+08,1.129981591105e+02,7157,6427,5550,730,730,0,7154,e,L,2017,5,28,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24380000040,0,11141120,0
