#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.728976000000e+08,2.370000e+01,1.790000e+01,1.018000e+03,4431500001
3.729000000000e+08,2.370000e+01,1.800000e+01,1.018000e+03,4431500002
3.729012000000e+08,2.370000e+01,1.790000e+01,1.018000e+03,4431500003
3.729036000000e+08,2.370000e+01,1.770000e+01,1.018000e+03,4431500004
3.729048000000e+08,2.360000e+01,1.760000e+01,1.018000e+03,4431500005
3.729072000000e+08,2.360000e+01,1.750000e+01,1.018000e+03,4431600006
3.729084000000e+08,2.360000e+01,1.740000e+01,1.018000e+03,4431600007
3.729108000000e+08,2.360000e+01,1.740000e+01,1.018000e+03,4431600008
3.729120000000e+08,2.360000e+01,1.740000e+01,1.018000e+03,4431600009
3.729144000000e+08,2.360000e+01,1.740000e+01,1.018000e+03,4431600010
3.729156000000e+08,2.360000e+01,1.730000e+01,1.018000e+03,4431600011
3.729180000000e+08,2.350000e+01,1.720000e+01,1.017000e+03,4431600012
3.729192000000e+08,2.350000e+01,1.720000e+01,1.018000e+03,4431600013
3.729216000000e+08,2.350000e+01,1.720000e+01,1.018000e+03,4431600014
3.729228000000e+08,2.350000e+01,1.720000e+01,1.018000e+03,4431600015
3.729252000000e+08,2.350000e+01,1.710000e+01,1.017000e+03,4431600016
3.729264000000e+08,2.350000e+01,1.720000e+01,1.018000e+03,4431600017
3.729288000000e+08,2.350000e+01,1.730000e+01,1.018000e+03,4431600018
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600019
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600020
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600021
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600022
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600023
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600024
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600025
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600026
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600027
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600028
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600029
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600030
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600031
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600032
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600033
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600034
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600035
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600036
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600037
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600038
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600039
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600040
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600041
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600042
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600043
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600044
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600045
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600046
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600047
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600048
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600049
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600001
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600002
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600003
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600004
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700005
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700006
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700007
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700008
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700009
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700010
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700011
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700012
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700013
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700014
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700015
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700016
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700017
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700018
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700019
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700020
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700021
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700022
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700023
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700024
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700025
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700026
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700027
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700028
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700029
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700030
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700031
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700032
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700033
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700034
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700035
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700036
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700037
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700038
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700039
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700040
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700041
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700042
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700043
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700044
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700045
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431700046
