#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.276260400000e+08,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276271800000e+08,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276282600000e+08,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276293400000e+08,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276304800000e+08,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276315600000e+08,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276326400000e+08,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276337800000e+08,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276348600000e+08,2.500000e+01,2.000000e+01,1.007000e+03,6379200009
3.276360000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,6379200010
3.276370800000e+08,2.400000e+01,1.900000e+01,1.007000e+03,6379200011
3.276381600000e+08,2.400000e+01,1.900000e+01,1.007000e+03,6379200012
3.276393000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,6379200013
3.276403800000e+08,2.400000e+01,1.900000e+01,1.007000e+03,6379200014
3.276415200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,6379200015
3.276426000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,6379200016
3.276437400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,6379200017
3.276448200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,6379200018
3.276459600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,6379200019
3.276470400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,6379200020
3.276481800000e+08,2.400000e+01,1.800000e+01,1.008000e+03,6379200021
3.276493200000e+08,2.400000e+01,1.800000e+01,1.008000e+03,6379200022
3.276503400000e+08,2.400000e+01,1.800000e+01,1.008000e+03,6379200023
3.276514800000e+08,2.400000e+01,1.800000e+01,1.008000e+03,6379200024
3.276525600000e+08,2.400000e+01,1.800000e+01,1.008000e+03,6379200025
3.276537000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,6379200026
3.276548400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,6379200027
3.276554400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,6379200028
3.276565800000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6379200029
3.276577200000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6379200030
3.276588600000e+08,2.400000e+01,1.900000e+01,1.009000e+03,6379200031
3.276599400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,6379200032
3.276610800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,6379200033
3.276622200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,6379200034
3.276633600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,6379200035
3.276645000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,6379200036
3.276656400000e+08,2.500000e+01,2.100000e+01,1.009000e+03,6379200037
3.276667800000e+08,2.500000e+01,2.100000e+01,1.009000e+03,6379200038
3.276678600000e+08,2.500000e+01,2.200000e+01,1.009000e+03,6379200039
3.276690000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,6379200040
3.276690600000e+08,2.500000e+01,2.200000e+01,1.009000e+03,6379200041
3.276702600000e+08,2.500000e+01,2.200000e+01,1.009000e+03,6379200042
3.276713400000e+08,2.500000e+01,2.200000e+01,1.009000e+03,6379200043
3.276724800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,6379200044
3.276736200000e+08,2.500000e+01,2.300000e+01,1.009000e+03,6379200045
3.276747600000e+08,2.500000e+01,2.400000e+01,1.009000e+03,6379200046
3.276758400000e+08,2.500000e+01,2.300000e+01,1.009000e+03,6379200047
3.276769800000e+08,2.500000e+01,2.400000e+01,1.009000e+03,6379200048
3.276781200000e+08,2.500000e+01,2.300000e+01,1.009000e+03,6379200049
3.276792000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,6379200050
3.276803400000e+08,2.500000e+01,2.300000e+01,1.009000e+03,6379200051
3.276814800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,6379200052
3.276825600000e+08,2.500000e+01,2.300000e+01,1.009000e+03,6379200053
3.276837000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,6379200054
3.276847800000e+08,2.500000e+01,2.200000e+01,1.009000e+03,6379200055
3.276859200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,6379200056
3.276870000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,6379200057
3.276881400000e+08,2.500000e+01,2.300000e+01,1.009000e+03,6379200058
3.276892200000e+08,2.500000e+01,2.300000e+01,1.009000e+03,6379200059
3.276903600000e+08,2.500000e+01,2.300000e+01,1.009000e+03,6379200060
3.276913800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,6379200061
3.276925200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,6379200062
3.276931200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,6379200063
3.276942600000e+08,2.500000e+01,2.200000e+01,1.010000e+03,6379200064
3.276953400000e+08,2.500000e+01,2.100000e+01,1.010000e+03,6379200065
3.276964800000e+08,2.500000e+01,2.100000e+01,1.010000e+03,6379200066
