#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.276224890488e+08,3.276235969766e+08,1.107927831352e+03,47782,47670,33577,112,112,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379100001,0,0,0
2,3.276236010143e+08,3.276246989889e+08,1.097974600911e+03,47789,47676,33887,113,113,0,2,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379100002,0,0,0
3,3.276247030452e+08,3.276258009494e+08,1.097904161870e+03,47789,47679,34205,110,110,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379100003,0,0,0
4,3.276258050143e+08,3.276268969678e+08,1.091953520000e+03,47779,47659,33211,120,120,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998170e+00,6379100004,0,0,0
5,3.276269010076e+08,3.276279909762e+08,1.089968598604e+03,47780,47664,33803,116,116,0,2,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379100005,0,0,0
6,3.276279960057e+08,3.276290959217e+08,1.099916001976e+03,47751,47638,33938,113,113,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379100006,0,0,0
7,3.276291010363e+08,3.276302039994e+08,1.102963069856e+03,47789,47671,33354,118,118,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379200007,0,0,0
8,3.276302081048e+08,3.276312979421e+08,1.089837248325e+03,47776,47676,33915,100,100,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992667e+00,6379200008,0,0,0
9,3.276313030088e+08,3.276324079720e+08,1.104963183165e+03,47765,47657,33681,108,108,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379200009,0,0,0
10,3.276324120206e+08,3.276335149957e+08,1.102975080967e+03,47775,47638,34219,137,137,0,2,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379200010,0,0,0
11,3.276335190178e+08,3.276346149449e+08,1.095927101374e+03,47801,47676,33953,125,125,0,2,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379200011,0,0,0
12,3.276346190215e+08,3.276357179879e+08,1.098966451526e+03,47782,47694,33694,88,88,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983635e+00,6379200012,0,0,0
13,3.276357220034e+08,3.276368309586e+08,1.108955167055e+03,47757,47648,33825,109,109,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.821621e+00,6379200013,0,0,0
14,3.276368350017e+08,3.276379419763e+08,1.106974543393e+03,47774,47665,34355,109,109,0,2,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.796932e+00,6379200014,0,0,0
15,3.276379460325e+08,3.276390479954e+08,1.101962861419e+03,47788,47673,34166,115,115,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974613e+00,6379200015,0,0,0
16,3.276390520044e+08,3.276401589799e+08,1.106975544214e+03,47767,47676,34551,91,91,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.884476e+00,6379200016,0,0,0
17,3.276401630003e+08,3.276412719486e+08,1.108948314190e+03,47768,47656,34517,112,112,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993693e+00,6379200017,0,0,0
18,3.276412760380e+08,3.276423889858e+08,1.112947886229e+03,47753,47649,33699,104,104,0,2,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996407e+00,6379200018,0,0,0
19,3.276423930593e+08,3.276435009990e+08,1.107939717710e+03,47760,47650,34683,110,110,0,3,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.895211e+00,6379200019,0,0,0
20,3.276435050080e+08,3.276446169805e+08,1.111972466350e+03,47728,47618,34600,110,110,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.837377e+00,6379200020,0,0,0
21,3.276446220310e+08,3.276457339973e+08,1.111966348886e+03,47742,47627,35103,115,115,0,2,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.688847e+00,6379200021,0,0,0
22,3.276457380022e+08,3.276467659779e+08,1.027975711226e+03,44295,44189,31905,106,106,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.892128e+00,6379200022,0,0,0
23,3.276467770338e+08,3.276478879900e+08,1.110956251383e+03,47741,47633,35075,108,108,0,2,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986511e+00,6379200023,0,0,0
24,3.276478930207e+08,3.276490149875e+08,1.121966744781e+03,47736,47613,34655,123,123,0,2,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.907309e+00,6379200024,0,0,0
25,3.276490190084e+08,3.276501379753e+08,1.118966893554e+03,47745,47627,35363,118,118,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.575001e+00,6379200025,0,0,0
26,3.276501420170e+08,3.276512579948e+08,1.115977813601e+03,47764,47657,35639,107,107,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.757385e+00,6379200026,0,0,0
27,3.276512620387e+08,3.276518739455e+08,6.119067962170e+02,25745,25670,18814,75,75,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.827080e+00,6379200027,0,0,0
28,3.276518850035e+08,3.276530039899e+08,1.118986414135e+03,47734,47629,34491,105,105,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.769644e+00,6379200028,0,0,0
29,3.276530080257e+08,3.276541439797e+08,1.135953970790e+03,47702,47588,34718,114,114,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.335093e+00,6379200029,0,0,0
30,3.276541480248e+08,3.276552719876e+08,1.123962770998e+03,47741,47636,35112,105,105,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968891e+00,6379200030,0,0,0
31,3.276552760003e+08,3.276563969952e+08,1.120994930744e+03,47722,47617,34252,105,105,0,2,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.753792e+00,6379200031,0,0,0
32,3.276564020560e+08,3.276575299962e+08,1.127940216422e+03,47746,47645,33824,101,101,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379200032,0,0,0
33,3.276575340246e+08,3.276586569948e+08,1.122970117688e+03,47710,47591,34928,119,119,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970641e+00,6379200033,0,0,0
34,3.276586610037e+08,3.276597949935e+08,1.133989785612e+03,47693,47573,34872,120,120,0,2,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.949783e+00,6379200034,0,0,0
35,3.276598000023e+08,3.276609269894e+08,1.126987078905e+03,47741,47640,35384,101,101,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999114e+00,6379200035,0,0,0
36,3.276609310122e+08,3.276620539918e+08,1.122979508519e+03,47734,47602,35152,132,132,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964413e+00,6379200036,0,0,0
37,3.276620580292e+08,3.276631849347e+08,1.126905503690e+03,47708,47603,35608,105,105,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986701e+00,6379200037,0,0,0
38,3.276631900081e+08,3.276636689411e+08,4.789330605865e+02,20256,20214,14647,42,42,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379200038,0,0,0
39,3.276643150072e+08,3.276654439175e+08,1.128910286665e+03,47721,47587,35490,134,134,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991150e+00,6379200039,0,0,0
40,3.276654480190e+08,3.276655239898e+08,7.597080844641e+01,3334,3325,2523,9,9,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379200040,0,0,0
41,3.276655350178e+08,3.276666659917e+08,1.130973927081e+03,47723,47624,34519,99,99,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999117e+00,6379200041,0,0,0
42,3.276666700105e+08,3.276677949951e+08,1.124984576523e+03,47722,47610,35229,112,112,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987566e+00,6379200042,0,0,0
43,3.276677990411e+08,3.276689239757e+08,1.124934658885e+03,47734,47646,34753,88,88,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379200043,0,0,0
44,3.276689280469e+08,3.276700459978e+08,1.117950922370e+03,47717,47590,35309,127,127,0,2,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379200044,0,0,0
45,3.276700510265e+08,3.276711729853e+08,1.121958731115e+03,47714,47595,34442,119,119,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379200045,0,0,0
46,3.276711780185e+08,3.276722979994e+08,1.119980916202e+03,47738,47599,34761,139,139,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994648e+00,6379200046,0,0,0
47,3.276723020029e+08,3.276734169699e+08,1.114967008710e+03,47755,47642,35244,113,113,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379200047,0,0,0
48,3.276734210649e+08,3.276745409998e+08,1.119934856474e+03,47759,47655,34871,104,104,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999108e+00,6379200048,0,0,0
49,3.276745450382e+08,3.276756609741e+08,1.115935966909e+03,47763,47649,34997,114,114,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979411e+00,6379200049,0,0,0
50,3.276756650663e+08,3.276767749470e+08,1.109880704701e+03,47758,47660,34802,98,98,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946897e+00,6379200050,0,0,0
51,3.276767790011e+08,3.276778849621e+08,1.105960955679e+03,47754,47620,34285,134,134,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.943091e+00,6379200051,0,0,0
52,3.276778890008e+08,3.276789949898e+08,1.105989054739e+03,47757,47636,34444,121,121,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.712739e+00,6379200052,0,0,0
53,3.276790000697e+08,3.276801049819e+08,1.104912189484e+03,47760,47659,34213,101,101,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987340e+00,6379200053,0,0,0
54,3.276801090098e+08,3.276812219797e+08,1.112969855905e+03,47775,47653,34588,122,122,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956014e+00,6379200054,0,0,0
55,3.276812260248e+08,3.276823329992e+08,1.106974431813e+03,47750,47619,34793,131,131,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.853790e+00,6379200055,0,0,0
56,3.276823370186e+08,3.276834479717e+08,1.110953074396e+03,47733,47646,33850,87,87,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.920863e+00,6379200056,0,0,0
57,3.276834530269e+08,3.276845609632e+08,1.107936350465e+03,47742,47638,34810,104,104,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.778178e+00,6379200057,0,0,0
58,3.276845650005e+08,3.276856719970e+08,1.106996508539e+03,47777,47667,34476,110,110,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379200058,0,0,0
59,3.276856760424e+08,3.276867929685e+08,1.116926132798e+03,47738,47601,33808,137,137,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.898032e+00,6379200059,0,0,0
60,3.276867970237e+08,3.276878239308e+08,1.026907113850e+03,44017,43898,31425,119,119,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.886187e+00,6379200060,0,0,0
61,3.276878350131e+08,3.276889559639e+08,1.120950795233e+03,47745,47642,34220,103,103,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982176e+00,6379200061,0,0,0
62,3.276889601062e+08,3.276895369904e+08,5.768842041492e+02,24469,24418,17378,51,51,0,2,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6379200062,0,0,0
63,3.276895480105e+08,3.276906689716e+08,1.120961075544e+03,47740,47646,35022,94,94,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997326e+00,6379200063,0,0,0
64,3.276906730287e+08,3.276917859911e+08,1.112962390006e+03,47758,47628,34114,130,130,0,2,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.933574e+00,6379200064,0,0,0
65,3.276917900321e+08,3.276929039971e+08,1.113965010464e+03,47745,47630,34491,115,115,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992825e+00,6379200065,0,0,0
66,3.276929080171e+08,3.276940339936e+08,1.125976532936e+03,47730,47629,34844,101,101,0,1,e,B,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.947649e+00,6379200066,0,0,0
