#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.276224890000e+08,3.276225500000e+08,4.390164e+01,8.483508e-01,3.052459e+01,7.073918e-01,6.952950e-01,8.894450e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276225500000e+08,3.276226110000e+08,4.239344e+01,8.336513e-01,2.996721e+01,7.009035e-01,7.068832e-01,8.951172e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276226110000e+08,3.276226720000e+08,4.145901e+01,8.244125e-01,2.970492e+01,6.978294e-01,7.164887e-01,8.962217e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276226720000e+08,3.276227330000e+08,4.470492e+01,8.560768e-01,3.103279e+01,7.132561e-01,6.941694e-01,8.823291e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276227330000e+08,3.276227940000e+08,4.329508e+01,8.424698e-01,3.100000e+01,7.128792e-01,7.160167e-01,8.774529e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276227940000e+08,3.276228550000e+08,4.144262e+01,8.242495e-01,2.995082e+01,7.007118e-01,7.227057e-01,8.903539e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276228550000e+08,3.276229160000e+08,4.367213e+01,8.461304e-01,3.083607e+01,7.109918e-01,7.060811e-01,8.826204e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276229160000e+08,3.276229770000e+08,4.270492e+01,8.367082e-01,2.950820e+01,6.955149e-01,6.909789e-01,9.053627e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276229770000e+08,3.276230380000e+08,4.308197e+01,8.403938e-01,2.996721e+01,7.009035e-01,6.955860e-01,8.976252e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276230380000e+08,3.276230990000e+08,4.265574e+01,8.362263e-01,3.027869e+01,7.045367e-01,7.098386e-01,8.897049e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276230990000e+08,3.276231600000e+08,4.300000e+01,8.395940e-01,3.019672e+01,7.035824e-01,7.022493e-01,8.928385e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276231600000e+08,3.276232210000e+08,4.380328e+01,8.473998e-01,3.055738e+01,7.077715e-01,6.976048e-01,8.885338e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276232210000e+08,3.276232820000e+08,4.329508e+01,8.424698e-01,3.004918e+01,7.018614e-01,6.940553e-01,8.966735e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276232820000e+08,3.276233430000e+08,4.195082e+01,8.292879e-01,2.965574e+01,6.972515e-01,7.069167e-01,8.997969e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276233430000e+08,3.276234040000e+08,4.381967e+01,8.475584e-01,3.052459e+01,7.073918e-01,6.965956e-01,8.892048e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276234040000e+08,3.276234650000e+08,4.247541e+01,8.344569e-01,2.973771e+01,6.982144e-01,7.001158e-01,9.001772e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276234650000e+08,3.276235260000e+08,4.309836e+01,8.405536e-01,3.100000e+01,7.128792e-01,7.192849e-01,8.763712e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276235260000e+08,3.276235870000e+08,4.354099e+01,8.448589e-01,3.081967e+01,7.108027e-01,7.078313e-01,8.824044e-03,2.500000e+01,2.100000e+01,1.008000e+03,6379100001
3.276236010000e+08,3.276236620000e+08,4.291803e+01,8.387934e-01,3.034426e+01,7.052992e-01,7.070283e-01,8.895010e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276236620000e+08,3.276237230000e+08,4.342623e+01,8.437449e-01,3.040984e+01,7.060608e-01,7.002643e-01,8.901419e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276237230000e+08,3.276237840000e+08,4.337705e+01,8.432670e-01,3.055738e+01,7.077715e-01,7.044595e-01,8.870367e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276237840000e+08,3.276238450000e+08,4.470492e+01,8.560768e-01,3.204918e+01,7.248423e-01,7.169050e-01,8.626892e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276238450000e+08,3.276239060000e+08,4.344262e+01,8.439041e-01,3.068852e+01,7.092888e-01,7.064151e-01,8.846549e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276239060000e+08,3.276239670000e+08,4.318033e+01,8.413526e-01,3.072131e+01,7.096676e-01,7.114655e-01,8.828114e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276239670000e+08,3.276240280000e+08,4.340984e+01,8.435856e-01,3.100000e+01,7.128792e-01,7.141238e-01,8.780450e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276240280000e+08,3.276240890000e+08,4.495082e+01,8.584280e-01,3.155738e+01,7.192594e-01,7.020423e-01,8.734242e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276240890000e+08,3.276241500000e+08,4.154099e+01,8.252271e-01,3.008197e+01,7.022442e-01,7.241516e-01,8.878645e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276241500000e+08,3.276242110000e+08,4.422951e+01,8.515127e-01,3.204918e+01,7.248423e-01,7.246108e-01,8.600127e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276242110000e+08,3.276242720000e+08,4.267213e+01,8.363869e-01,3.042623e+01,7.062511e-01,7.130234e-01,8.866210e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276242720000e+08,3.276243330000e+08,4.429508e+01,8.521437e-01,3.180328e+01,7.220562e-01,7.179867e-01,8.656659e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276243330000e+08,3.276243940000e+08,4.319672e+01,8.415123e-01,3.075410e+01,7.100462e-01,7.119545e-01,8.821986e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276243940000e+08,3.276244550000e+08,4.311475e+01,8.407136e-01,3.072131e+01,7.096676e-01,7.125475e-01,8.824946e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276244550000e+08,3.276245160000e+08,4.390164e+01,8.483508e-01,3.088525e+01,7.115585e-01,7.035101e-01,8.825409e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276245160000e+08,3.276245770000e+08,4.400000e+01,8.493006e-01,3.147541e+01,7.183247e-01,7.153502e-01,8.710108e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276245770000e+08,3.276246380000e+08,4.209836e+01,8.307449e-01,2.978688e+01,6.987915e-01,7.075545e-01,8.976456e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100002
3.276247030000e+08,3.276247640000e+08,4.498361e+01,8.587410e-01,3.231147e+01,7.278024e-01,7.182944e-01,8.587305e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276247640000e+08,3.276248250000e+08,4.322951e+01,8.418316e-01,3.132787e+01,7.166391e-01,7.246872e-01,8.698282e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276248250000e+08,3.276248860000e+08,4.432787e+01,8.524590e-01,3.173771e+01,7.213115e-01,7.159764e-01,8.672079e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276248860000e+08,3.276249470000e+08,4.352459e+01,8.446999e-01,3.086885e+01,7.113696e-01,7.092279e-01,8.813269e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276249470000e+08,3.276250080000e+08,4.339344e+01,8.434263e-01,3.103279e+01,7.132561e-01,7.151492e-01,8.772635e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276250080000e+08,3.276250690000e+08,4.300000e+01,8.395940e-01,3.062295e+01,7.085306e-01,7.121617e-01,8.840248e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276250690000e+08,3.276251300000e+08,4.259016e+01,8.355833e-01,3.067213e+01,7.090993e-01,7.201694e-01,8.807353e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276251300000e+08,3.276251910000e+08,4.439344e+01,8.530893e-01,3.127869e+01,7.160764e-01,7.045790e-01,8.767206e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276251910000e+08,3.276252520000e+08,4.408197e+01,8.500913e-01,3.208197e+01,7.252130e-01,7.277799e-01,8.583507e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276252520000e+08,3.276253130000e+08,4.449180e+01,8.540339e-01,3.203279e+01,7.246569e-01,7.199705e-01,8.618949e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276253130000e+08,3.276253740000e+08,4.288525e+01,8.384729e-01,3.113115e+01,7.143856e-01,7.259175e-01,8.720983e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276253740000e+08,3.276254350000e+08,4.283607e+01,8.379920e-01,3.016393e+01,7.032003e-01,7.041715e-01,8.928726e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276254350000e+08,3.276254960000e+08,4.239344e+01,8.336513e-01,3.014754e+01,7.030092e-01,7.111369e-01,8.912682e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276254960000e+08,3.276255570000e+08,4.213115e+01,8.310683e-01,3.062295e+01,7.085306e-01,7.268482e-01,8.789361e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276255570000e+08,3.276256180000e+08,4.380328e+01,8.473998e-01,3.131148e+01,7.164516e-01,7.148204e-01,8.734529e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276256180000e+08,3.276256790000e+08,4.262295e+01,8.359048e-01,3.085246e+01,7.111807e-01,7.238461e-01,8.768232e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276256790000e+08,3.276257400000e+08,4.331147e+01,8.426294e-01,3.127869e+01,7.160764e-01,7.221802e-01,8.714410e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100003
3.276258050000e+08,3.276258660000e+08,4.401639e+01,8.494588e-01,3.031148e+01,7.049180e-01,6.886406e-01,8.936247e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276258660000e+08,3.276259270000e+08,4.295082e+01,8.391137e-01,2.968852e+01,6.976368e-01,6.912214e-01,9.025713e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276259270000e+08,3.276259880000e+08,4.378688e+01,8.472413e-01,3.093443e+01,7.121248e-01,7.064770e-01,8.811161e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276259880000e+08,3.276260490000e+08,4.280328e+01,8.376712e-01,3.000000e+01,7.012869e-01,7.008809e-01,8.960675e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276260490000e+08,3.276261100000e+08,4.400000e+01,8.493006e-01,3.098361e+01,7.126907e-01,7.041728e-01,8.809828e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276261100000e+08,3.276261710000e+08,4.300000e+01,8.395940e-01,2.975410e+01,6.984068e-01,6.919558e-01,9.014602e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276261710000e+08,3.276262320000e+08,4.424590e+01,8.516705e-01,3.063935e+01,7.087202e-01,6.924787e-01,8.882585e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276262320000e+08,3.276262930000e+08,4.418033e+01,8.510392e-01,3.091803e+01,7.119361e-01,6.998145e-01,8.828906e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276262930000e+08,3.276263540000e+08,4.273771e+01,8.370293e-01,2.973771e+01,6.982144e-01,6.958190e-01,9.010392e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276263540000e+08,3.276264150000e+08,4.314754e+01,8.410331e-01,3.042623e+01,7.062511e-01,7.051672e-01,8.887733e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276264150000e+08,3.276264760000e+08,4.427869e+01,8.519860e-01,3.150820e+01,7.186987e-01,7.115883e-01,8.716829e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276264760000e+08,3.276265370000e+08,4.336066e+01,8.431076e-01,2.995082e+01,7.007118e-01,6.907372e-01,8.986848e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276265370000e+08,3.276265980000e+08,4.385246e+01,8.478754e-01,3.065574e+01,7.089097e-01,6.990654e-01,8.868150e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276265980000e+08,3.276266590000e+08,4.293443e+01,8.389536e-01,2.970492e+01,6.978294e-01,6.918671e-01,9.022203e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276266590000e+08,3.276267200000e+08,4.452459e+01,8.543485e-01,3.072131e+01,7.096676e-01,6.899853e-01,8.874547e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276267200000e+08,3.276267810000e+08,4.360656e+01,8.454949e-01,2.995082e+01,7.007118e-01,6.868421e-01,8.992270e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276267810000e+08,3.276268420000e+08,4.413115e+01,8.505654e-01,3.059016e+01,7.081512e-01,6.931649e-01,8.888598e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100004
3.276269010000e+08,3.276269620000e+08,4.419672e+01,8.511971e-01,3.106557e+01,7.136328e-01,7.028932e-01,8.801183e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276269620000e+08,3.276270230000e+08,4.372131e+01,8.466067e-01,3.049180e+01,7.070118e-01,6.974128e-01,8.895261e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276270230000e+08,3.276270840000e+08,4.395082e+01,8.488258e-01,3.149180e+01,7.185117e-01,7.165237e-01,8.704128e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276270840000e+08,3.276271450000e+08,4.296721e+01,8.392738e-01,3.140984e+01,7.175760e-01,7.310187e-01,8.661473e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276271450000e+08,3.276272060000e+08,4.421312e+01,8.513549e-01,3.132787e+01,7.166391e-01,7.085651e-01,8.750245e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276272060000e+08,3.276272670000e+08,4.313115e+01,8.408734e-01,3.080328e+01,7.106137e-01,7.141771e-01,8.808278e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276272670000e+08,3.276273280000e+08,4.383607e+01,8.477170e-01,3.108197e+01,7.138211e-01,7.090501e-01,8.783485e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276273280000e+08,3.276273890000e+08,4.418033e+01,8.510392e-01,3.104918e+01,7.134445e-01,7.027829e-01,8.803758e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276273890000e+08,3.276274500000e+08,4.513115e+01,8.601482e-01,3.208197e+01,7.252130e-01,7.108609e-01,8.640574e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276274500000e+08,3.276275110000e+08,4.347541e+01,8.442225e-01,3.049180e+01,7.070118e-01,7.013575e-01,8.887074e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276275110000e+08,3.276275720000e+08,4.293443e+01,8.389536e-01,3.031148e+01,7.049180e-01,7.059947e-01,8.902471e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276275720000e+08,3.276276330000e+08,4.255738e+01,8.352616e-01,2.998361e+01,7.010953e-01,7.045454e-01,8.954627e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276276330000e+08,3.276276940000e+08,4.495082e+01,8.584280e-01,3.200000e+01,7.242860e-01,7.118891e-01,8.648729e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276276940000e+08,3.276277550000e+08,4.293443e+01,8.389536e-01,3.032787e+01,7.051086e-01,7.063765e-01,8.899094e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276277550000e+08,3.276278160000e+08,4.372131e+01,8.466067e-01,3.162295e+01,7.200063e-01,7.232846e-01,8.662829e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276278160000e+08,3.276278770000e+08,4.204918e+01,8.302595e-01,2.993443e+01,7.005200e-01,7.118908e-01,8.942142e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276278770000e+08,3.276279380000e+08,4.544262e+01,8.631113e-01,3.188525e+01,7.229861e-01,7.016594e-01,8.690059e-03,2.500000e+01,2.000000e+01,1.008000e+03,6379100005
3.276279960000e+08,3.276280570000e+08,4.221312e+01,8.318763e-01,2.962295e+01,6.968660e-01,7.017476e-01,9.015583e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276280570000e+08,3.276281180000e+08,4.237705e+01,8.334901e-01,2.977049e+01,6.985992e-01,7.025145e-01,8.991461e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276281180000e+08,3.276281790000e+08,4.419672e+01,8.511971e-01,3.124590e+01,7.157010e-01,7.069733e-01,8.765873e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276281790000e+08,3.276282400000e+08,4.259016e+01,8.355833e-01,3.026229e+01,7.043459e-01,7.105466e-01,8.897460e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276282400000e+08,3.276283010000e+08,4.459016e+01,8.549774e-01,3.109836e+01,7.140092e-01,6.974265e-01,8.808059e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276283010000e+08,3.276283620000e+08,4.434426e+01,8.526166e-01,3.154098e+01,7.190726e-01,7.112754e-01,8.713190e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276283620000e+08,3.276284230000e+08,4.247541e+01,8.344569e-01,2.995082e+01,7.007118e-01,7.051331e-01,8.958078e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276284230000e+08,3.276284840000e+08,4.247541e+01,8.344569e-01,3.026229e+01,7.043459e-01,7.124662e-01,8.891865e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276284840000e+08,3.276285450000e+08,4.429508e+01,8.521437e-01,3.165574e+01,7.203794e-01,7.146558e-01,8.687410e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276285450000e+08,3.276286060000e+08,4.447541e+01,8.538765e-01,3.177049e+01,7.216839e-01,7.143384e-01,8.672674e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276286060000e+08,3.276286670000e+08,4.300000e+01,8.395940e-01,3.104918e+01,7.134445e-01,7.220740e-01,8.746943e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276286670000e+08,3.276287280000e+08,4.327869e+01,8.423104e-01,3.150820e+01,7.186987e-01,7.280303e-01,8.660302e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276287280000e+08,3.276287890000e+08,4.477049e+01,8.567045e-01,3.188525e+01,7.229861e-01,7.121933e-01,8.663404e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276287890000e+08,3.276288500000e+08,4.383607e+01,8.477170e-01,3.116393e+01,7.147616e-01,7.109200e-01,8.766752e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276288500000e+08,3.276289110000e+08,4.401639e+01,8.494588e-01,3.231147e+01,7.278024e-01,7.340782e-01,8.526602e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276289110000e+08,3.276289720000e+08,4.106557e+01,8.204914e-01,2.972131e+01,6.980219e-01,7.237525e-01,8.933885e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276289720000e+08,3.276290330000e+08,4.278688e+01,8.375108e-01,3.034426e+01,7.052992e-01,7.091954e-01,8.889214e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276290330000e+08,3.276290940000e+08,4.285246e+01,8.381523e-01,3.022951e+01,7.039643e-01,7.054323e-01,8.915946e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379100006
3.276291010000e+08,3.276291620000e+08,4.206557e+01,8.304213e-01,2.955738e+01,6.960942e-01,7.026500e-01,9.023503e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276291620000e+08,3.276292230000e+08,4.385246e+01,8.478754e-01,3.072131e+01,7.096676e-01,7.005607e-01,8.855547e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276292230000e+08,3.276292840000e+08,4.426229e+01,8.518283e-01,3.085246e+01,7.111807e-01,6.970370e-01,8.843838e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276292840000e+08,3.276293450000e+08,4.421312e+01,8.513549e-01,3.113115e+01,7.143856e-01,7.041157e-01,8.789062e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276293450000e+08,3.276294060000e+08,4.255738e+01,8.352616e-01,2.945902e+01,6.949350e-01,6.922188e-01,9.059211e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276294060000e+08,3.276294670000e+08,4.145901e+01,8.244125e-01,2.877049e+01,6.867659e-01,6.939502e-01,9.164015e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276294670000e+08,3.276295280000e+08,4.354099e+01,8.448589e-01,3.091803e+01,7.119361e-01,7.100903e-01,8.803880e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276295280000e+08,3.276295890000e+08,4.291803e+01,8.387934e-01,2.877049e+01,6.867659e-01,6.703591e-01,9.187333e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276295890000e+08,3.276296500000e+08,4.352459e+01,8.446999e-01,3.100000e+01,7.128792e-01,7.122411e-01,8.786090e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276296500000e+08,3.276297110000e+08,4.155738e+01,8.253899e-01,2.881967e+01,6.873526e-01,6.934911e-01,9.156995e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276297110000e+08,3.276297720000e+08,4.259016e+01,8.355833e-01,3.004918e+01,7.018614e-01,7.055427e-01,8.942382e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276297720000e+08,3.276298330000e+08,4.285246e+01,8.381523e-01,3.018033e+01,7.033914e-01,7.042846e-01,8.926028e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276298330000e+08,3.276298940000e+08,4.347541e+01,8.442225e-01,3.055738e+01,7.077715e-01,7.028658e-01,8.874130e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276298940000e+08,3.276299550000e+08,4.291803e+01,8.387934e-01,2.967213e+01,6.974441e-01,6.913674e-01,9.027978e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276299550000e+08,3.276300160000e+08,4.404918e+01,8.497751e-01,3.127869e+01,7.160764e-01,7.100856e-01,8.752991e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276300160000e+08,3.276300770000e+08,4.218033e+01,8.315532e-01,2.996721e+01,7.009035e-01,7.104547e-01,8.941421e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276300770000e+08,3.276301380000e+08,4.532787e+01,8.620208e-01,3.131148e+01,7.164516e-01,6.907776e-01,8.789356e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276301380000e+08,3.276301990000e+08,4.408197e+01,8.500913e-01,3.119672e+01,7.151375e-01,7.076980e-01,8.770905e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200007
3.276302080000e+08,3.276302690000e+08,4.268853e+01,8.365476e-01,2.991803e+01,7.003282e-01,7.008448e-01,8.973022e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276302690000e+08,3.276303300000e+08,4.463934e+01,8.554487e-01,3.150820e+01,7.186987e-01,7.058392e-01,8.732156e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276303300000e+08,3.276303910000e+08,4.345901e+01,8.440633e-01,3.142623e+01,7.177632e-01,7.231234e-01,8.690494e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276303910000e+08,3.276304520000e+08,4.332787e+01,8.427888e-01,3.103279e+01,7.132561e-01,7.162316e-01,8.769204e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276304520000e+08,3.276305130000e+08,4.263934e+01,8.360656e-01,3.044262e+01,7.064413e-01,7.139562e-01,8.860982e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276305130000e+08,3.276305740000e+08,4.368853e+01,8.462892e-01,3.086885e+01,7.113696e-01,7.065666e-01,8.820287e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276305740000e+08,3.276306350000e+08,4.447541e+01,8.538765e-01,3.134426e+01,7.168266e-01,7.047549e-01,8.757608e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276306350000e+08,3.276306960000e+08,4.303279e+01,8.399140e-01,3.039344e+01,7.058705e-01,7.062857e-01,8.889720e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276306960000e+08,3.276307570000e+08,4.222951e+01,8.320379e-01,2.947541e+01,6.951283e-01,6.979814e-01,9.046193e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276307570000e+08,3.276308180000e+08,4.408197e+01,8.500913e-01,3.175410e+01,7.214978e-01,7.203422e-01,8.655407e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276308180000e+08,3.276308790000e+08,4.290164e+01,8.386332e-01,3.080328e+01,7.106137e-01,7.179977e-01,8.796015e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276308790000e+08,3.276309400000e+08,4.516393e+01,8.604606e-01,3.203279e+01,7.246569e-01,7.092559e-01,8.651595e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276309400000e+08,3.276310010000e+08,4.567213e+01,8.652881e-01,3.252459e+01,7.301986e-01,7.121321e-01,8.578006e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276310010000e+08,3.276310620000e+08,4.367213e+01,8.461304e-01,3.127869e+01,7.160764e-01,7.162162e-01,8.734715e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276310620000e+08,3.276311230000e+08,4.404918e+01,8.497751e-01,3.100000e+01,7.128792e-01,7.037588e-01,8.808476e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276311230000e+08,3.276311840000e+08,4.404918e+01,8.497751e-01,3.165574e+01,7.203794e-01,7.186453e-01,8.674622e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276311840000e+08,3.276312450000e+08,4.408197e+01,8.500913e-01,3.142623e+01,7.177632e-01,7.129045e-01,8.724358e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200008
3.276313030000e+08,3.276313640000e+08,4.154099e+01,8.252271e-01,2.942623e+01,6.945482e-01,7.083662e-01,9.029102e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200009
3.276313640000e+08,3.276314250000e+08,4.303279e+01,8.399140e-01,3.054098e+01,7.075817e-01,7.097143e-01,8.859106e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200009
3.276314250000e+08,3.276314860000e+08,4.314754e+01,8.410331e-01,3.090164e+01,7.117473e-01,7.161854e-01,8.787942e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200009
3.276314860000e+08,3.276315470000e+08,4.381967e+01,8.475584e-01,3.059016e+01,7.081512e-01,6.980920e-01,8.879615e-03,2.500000e+01,2.000000e+01,1.007000e+03,6379200009
