#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.952222690302e+08,2.952253799353e+08,3.110905099630e+03,43781,38970,31495,4811,4811,0,5,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600001,0,0,0
2,2.952253822218e+08,2.952284809686e+08,3.098746812940e+03,43790,39080,31324,4710,4710,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997739e+00,12341600002,0,0,0
3,2.952284840164e+08,2.952315879651e+08,3.103948713303e+03,43783,39062,31703,4721,4721,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600003,0,0,0
4,2.952315910165e+08,2.952346789438e+08,3.087927253425e+03,43814,39150,31654,4664,4664,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700004,0,0,0
5,2.952346820130e+08,2.952377798369e+08,3.097823975921e+03,43797,39166,31699,4631,4631,0,2,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700005,0,0,0
6,2.952377820747e+08,2.952408669040e+08,3.084829297006e+03,43826,39217,31942,4609,4609,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700006,0,0,0
7,2.952408693396e+08,2.952439228068e+08,3.053467240810e+03,43893,39172,31911,4721,4721,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700007,0,0,0
8,2.952439250477e+08,2.952470088949e+08,3.083847124100e+03,43819,39059,32112,4760,4760,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700008,0,0,0
9,2.952470120235e+08,2.952500959623e+08,3.083938816726e+03,43832,39121,31857,4711,4711,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993193e+00,12341700009,0,0,0
10,2.952500981237e+08,2.952525969508e+08,2.498827065825e+03,35464,31710,25643,3754,3754,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700010,0,0,0
11,2.952526650080e+08,2.952531469003e+08,4.818923039436e+02,6765,6043,4726,722,722,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985507e+00,12341700011,0,0,0
12,2.952531571196e+08,2.952562069919e+08,3.049872270644e+03,43891,39117,31438,4774,4774,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700012,0,0,0
13,2.952562100523e+08,2.952592788261e+08,3.068773871839e+03,43851,39100,31788,4751,4751,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993160e+00,12341700013,0,0,0
14,2.952592821502e+08,2.952623278320e+08,3.045681837797e+03,43896,39191,32019,4705,4705,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700014,0,0,0
15,2.952623310949e+08,2.952653849935e+08,3.053898613513e+03,43888,39167,31837,4721,4721,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700015,0,0,0
16,2.952653870254e+08,2.952684469374e+08,3.059911933601e+03,43876,39279,31719,4597,4597,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700016,0,0,0
17,2.952684491279e+08,2.952715118380e+08,3.062710099459e+03,43861,39223,31675,4638,4638,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700017,0,0,0
18,2.952715150876e+08,2.952745669322e+08,3.051844570756e+03,43891,39264,31869,4627,4627,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700018,0,0,0
19,2.952745691747e+08,2.952776409258e+08,3.071751031280e+03,43851,39068,31433,4783,4783,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997722e+00,12341700019,0,0,0
20,2.952776431044e+08,2.952806868998e+08,3.043795442641e+03,43912,39215,32076,4697,4697,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995405e+00,12341700020,0,0,0
21,2.952806890416e+08,2.952829999569e+08,2.310915271640e+03,33264,29652,23914,3612,3612,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993946e+00,12341700021,0,0,0
22,2.952830090463e+08,2.952833787584e+08,3.697121394873e+02,5331,4728,3386,603,603,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700022,0,0,0
23,2.952833880228e+08,2.952864308896e+08,3.042866838634e+03,43912,39248,31640,4664,4664,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995401e+00,12341700023,0,0,0
24,2.952864330108e+08,2.952894758161e+08,3.042805264831e+03,43909,39240,31699,4669,4669,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700024,0,0,0
25,2.952894780092e+08,2.952925099754e+08,3.031966232002e+03,43924,39199,31366,4725,4725,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997689e+00,12341700025,0,0,0
26,2.952925130027e+08,2.952933489695e+08,8.359667797089e+02,12013,10748,8389,1265,1265,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700026,0,0,0
27,2.952933592466e+08,2.952960348294e+08,2.675582767665e+03,38212,34091,27577,4121,4121,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700027,0,0,0
28,2.952960440015e+08,2.952990989076e+08,3.054906076252e+03,43877,39242,31635,4635,4635,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995420e+00,12341700028,0,0,0
29,2.952991020199e+08,2.953021779143e+08,3.075894392908e+03,43830,39015,31748,4815,4815,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997723e+00,12341700029,0,0,0
30,2.953021810105e+08,2.953052359410e+08,3.054930481255e+03,43888,39270,31644,4618,4618,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700030,0,0,0
31,2.953052381942e+08,2.953083048583e+08,3.066664070785e+03,43854,39158,31950,4696,4696,0,1,e,C,2016,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997718e+00,12341700031,0,0,0
1,2.953083081073e+08,2.953113579760e+08,3.049868679166e+03,43901,39207,31711,4694,4694,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700001,0,0,0
2,2.953113600003e+08,2.953144229141e+08,3.062913808644e+03,43865,39161,31387,4704,4704,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997392e+00,12341700002,0,0,0
3,2.953144250107e+08,2.953174709304e+08,3.045919708252e+03,43901,39213,31575,4688,4688,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700003,0,0,0
4,2.953174730901e+08,2.953205188890e+08,3.045798873484e+03,43908,39245,32001,4663,4663,0,6,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800004,0,0,0
5,2.953205221148e+08,2.953235569877e+08,3.034872834802e+03,43922,39170,31467,4752,4752,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800005,0,0,0
6,2.953235590862e+08,2.953265609655e+08,3.001879304290e+03,43997,39403,31637,4594,4594,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800006,0,0,0
8,2.953266680847e+08,2.953279097942e+08,1.241709439993e+03,17973,16078,12558,1895,1895,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800008,0,0,0
9,2.953279193702e+08,2.953309329217e+08,3.013551448882e+03,43959,39273,31358,4686,4686,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800009,0,0,0
10,2.953309361690e+08,2.953333469383e+08,2.410769245744e+03,35307,31465,25391,3842,3842,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800010,0,0,0
11,2.953333571260e+08,2.953363759893e+08,3.018863289773e+03,43957,39259,31909,4698,4698,0,6,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997678e+00,12341800011,0,0,0
12,2.953363790290e+08,2.953394019784e+08,3.022949376225e+03,43947,39299,31644,4648,4648,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995371e+00,12341800012,0,0,0
13,2.953394040017e+08,2.953424239370e+08,3.019935381114e+03,43959,39234,31392,4725,4725,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997680e+00,12341800013,0,0,0
14,2.953424261007e+08,2.953436019527e+08,1.175851917148e+03,17073,15291,12221,1782,1782,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994054e+00,12341800014,0,0,0
15,2.953436121516e+08,2.953439479398e+08,3.357882678509e+02,4972,4437,3222,535,535,0,7,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800015,0,0,0
16,2.953439621078e+08,2.953445689742e+08,6.068663713932e+02,9025,8091,6040,934,934,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800016,0,0,0
17,2.953445780255e+08,2.953475778760e+08,2.999850515187e+03,44000,39349,31795,4651,4651,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800017,0,0,0
18,2.953475800365e+08,2.953505829439e+08,3.002907373548e+03,43993,39318,31710,4675,4675,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800018,0,0,0
19,2.953505850150e+08,2.953536019814e+08,3.016966414452e+03,43966,39263,31732,4703,4703,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800019,0,0,0
20,2.953536040981e+08,2.953566168316e+08,3.012733513355e+03,43963,39261,31271,4702,4702,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800020,0,0,0
21,2.953566201009e+08,2.953570999377e+08,4.798367971778e+02,7078,6345,4827,733,733,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800021,0,0,0
22,2.953571090391e+08,2.953601189155e+08,3.009876393855e+03,43977,39476,31297,4501,4501,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800022,0,0,0
23,2.953601210088e+08,2.953622299310e+08,2.108922212839e+03,30508,27177,21752,3331,3331,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800023,0,0,0
24,2.953622390631e+08,2.953652329830e+08,2.993919885516e+03,44010,39397,31721,4613,4613,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800024,0,0,0
25,2.953652351598e+08,2.953682509961e+08,3.015836286664e+03,43952,39197,31169,4755,4755,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995357e+00,12341800025,0,0,0
26,2.953682540593e+08,2.953684808069e+08,2.267475519776e+02,3285,2912,1976,373,373,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800026,0,0,0
27,2.953684900214e+08,2.953691939794e+08,7.039580140114e+02,10337,9227,7033,1110,1110,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800027,0,0,0
28,2.953692031286e+08,2.953721558529e+08,2.952724280119e+03,44088,39516,31830,4572,4572,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800028,0,0,0
29,2.953721591006e+08,2.953744879928e+08,2.328892245650e+03,35619,32003,25842,3616,3616,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996993e+00,12341800029,0,0,0
30,2.953744971632e+08,2.953774228481e+08,2.925684858918e+03,44129,39616,32430,4513,4513,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800030,0,0,0
31,2.953774261304e+08,2.953803288585e+08,2.902728137672e+03,44191,39790,32268,4401,4401,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800031,0,0,0
32,2.953803310592e+08,2.953805288930e+08,1.978338664770e+02,2949,2652,1920,297,297,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800032,0,0,0
33,2.953805380607e+08,2.953834509803e+08,2.912919627309e+03,44185,39716,32093,4469,4469,0,11,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800033,0,0,0
34,2.953834540555e+08,2.953863519959e+08,2.897940424800e+03,44205,39548,31845,4657,4657,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997583e+00,12341800034,0,0,0
35,2.953863541208e+08,2.953880439596e+08,1.689838747442e+03,25661,23029,18458,2632,2632,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800035,0,0,0
36,2.953880540717e+08,2.953900319230e+08,1.977851321936e+03,30037,26827,21673,3210,3210,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800036,0,0,0
37,2.953900420480e+08,2.953929649211e+08,2.922873009861e+03,44153,39652,31948,4501,4501,0,5,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800037,0,0,0
38,2.953929680428e+08,2.953940199586e+08,1.051915873170e+03,15982,14347,11559,1635,1635,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800038,0,0,0
39,2.953940300403e+08,2.953969369835e+08,2.906943219960e+03,44185,39546,32015,4639,4639,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800039,0,0,0
