#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.952222690000e+08,2.952223300000e+08,1.300000e+01,4.616435e-01,1.073771e+01,4.195569e-01,8.259773e-01,1.346326e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952223300000e+08,2.952223910000e+08,1.216393e+01,4.465521e-01,9.852459e+00,4.018902e-01,8.099731e-01,1.440260e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952223910000e+08,2.952224520000e+08,1.242623e+01,4.513410e-01,9.967213e+00,4.042239e-01,8.021108e-01,1.447084e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952224520000e+08,2.952225130000e+08,1.250820e+01,4.528271e-01,1.022951e+01,4.095080e-01,8.178244e-01,1.397375e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952225130000e+08,2.952225740000e+08,1.290164e+01,4.598938e-01,1.049180e+01,4.147249e-01,8.132147e-01,1.389270e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952225740000e+08,2.952226350000e+08,1.214754e+01,4.462511e-01,9.819673e+00,4.012209e-01,8.083671e-01,1.445873e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952226350000e+08,2.952226960000e+08,1.196721e+01,4.429264e-01,9.737705e+00,3.995429e-01,8.136986e-01,1.441048e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952226960000e+08,2.952227570000e+08,1.252459e+01,4.531238e-01,1.014754e+01,4.078641e-01,8.102095e-01,1.418696e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952227570000e+08,2.952228180000e+08,1.208197e+01,4.450450e-01,9.852459e+00,4.018902e-01,8.154681e-01,1.428912e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952228180000e+08,2.952228790000e+08,1.214754e+01,4.462511e-01,9.737705e+00,3.995429e-01,8.016194e-01,1.464956e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952228790000e+08,2.952229400000e+08,1.272131e+01,4.566685e-01,1.031148e+01,4.111454e-01,8.105670e-01,1.406667e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952229400000e+08,2.952230010000e+08,1.226229e+01,4.483539e-01,9.836065e+00,4.015557e-01,8.021390e-01,1.456646e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952230010000e+08,2.952230620000e+08,1.229508e+01,4.489529e-01,1.014754e+01,4.078641e-01,8.253334e-01,1.386402e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952230620000e+08,2.952231230000e+08,1.195082e+01,4.426230e-01,9.655738e+00,3.978577e-01,8.079561e-01,1.458916e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952231230000e+08,2.952231840000e+08,1.311475e+01,4.636766e-01,1.031148e+01,4.111454e-01,7.862500e-01,1.449400e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952231840000e+08,2.952232450000e+08,1.339344e+01,4.685772e-01,1.085246e+01,4.217928e-01,8.102815e-01,1.371708e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952232450000e+08,2.952233060000e+08,1.254098e+01,4.534202e-01,1.029508e+01,4.108185e-01,8.209150e-01,1.386270e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952233060000e+08,2.952233670000e+08,1.278689e+01,4.578439e-01,1.018033e+01,4.085225e-01,7.961538e-01,1.442456e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952233670000e+08,2.952234280000e+08,1.216393e+01,4.465521e-01,9.836065e+00,4.015557e-01,8.086253e-01,1.444155e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952234280000e+08,2.952234890000e+08,1.259016e+01,4.543084e-01,1.029508e+01,4.108185e-01,8.177083e-01,1.393163e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952234890000e+08,2.952235500000e+08,1.222951e+01,4.477541e-01,9.721312e+00,3.992064e-01,7.949061e-01,1.478308e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952235500000e+08,2.952236110000e+08,1.226229e+01,4.483539e-01,1.019672e+01,4.088513e-01,8.315508e-01,1.368447e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952236110000e+08,2.952236720000e+08,1.300000e+01,4.616435e-01,1.075410e+01,4.198770e-01,8.272383e-01,1.342463e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952236720000e+08,2.952237330000e+08,1.213115e+01,4.459499e-01,9.819673e+00,4.012209e-01,8.094594e-01,1.443695e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952237330000e+08,2.952237940000e+08,1.242623e+01,4.513410e-01,9.967213e+00,4.042239e-01,8.021108e-01,1.447084e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952237940000e+08,2.952238550000e+08,1.301639e+01,4.619345e-01,1.062295e+01,4.173089e-01,8.161209e-01,1.374780e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952238550000e+08,2.952239160000e+08,1.231148e+01,4.492521e-01,9.803279e+00,4.008859e-01,7.962716e-01,1.469726e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952239160000e+08,2.952239770000e+08,1.286885e+01,4.593090e-01,1.060656e+01,4.169868e-01,8.242038e-01,1.358586e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952239770000e+08,2.952240380000e+08,1.340984e+01,4.688639e-01,1.121311e+01,4.287441e-01,8.361858e-01,1.294048e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952240380000e+08,2.952240990000e+08,1.218033e+01,4.468529e-01,9.573771e+00,3.961654e-01,7.860027e-01,1.504602e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952240990000e+08,2.952241600000e+08,1.290164e+01,4.598938e-01,1.050820e+01,4.150488e-01,8.144854e-01,1.385618e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952241600000e+08,2.952242210000e+08,1.254098e+01,4.534202e-01,1.027869e+01,4.104913e-01,8.196079e-01,1.390212e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952242210000e+08,2.952242820000e+08,1.219672e+01,4.471535e-01,1.011475e+01,4.072047e-01,8.293011e-01,1.379384e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952242820000e+08,2.952243430000e+08,1.278689e+01,4.578439e-01,1.052459e+01,4.153724e-01,8.230769e-01,1.366360e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952243430000e+08,2.952244040000e+08,1.180328e+01,4.398822e-01,9.704918e+00,3.988697e-01,8.222222e-01,1.424843e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952244040000e+08,2.952244650000e+08,1.296721e+01,4.610610e-01,1.039344e+01,4.127764e-01,8.015171e-01,1.418175e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952244650000e+08,2.952245260000e+08,1.254098e+01,4.534202e-01,9.918033e+00,4.032254e-01,7.908497e-01,1.470434e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952245260000e+08,2.952245870000e+08,1.240984e+01,4.510432e-01,9.950820e+00,4.038913e-01,8.018494e-01,1.448759e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952245870000e+08,2.952246480000e+08,1.281967e+01,4.584305e-01,1.037705e+01,4.124507e-01,8.094629e-01,1.404381e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952246480000e+08,2.952247090000e+08,1.314754e+01,4.642558e-01,1.039344e+01,4.127764e-01,7.905237e-01,1.436937e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952247090000e+08,2.952247700000e+08,1.291803e+01,4.601859e-01,1.032787e+01,4.114721e-01,7.994924e-01,1.426296e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952247700000e+08,2.952248310000e+08,1.245902e+01,4.519360e-01,1.004918e+01,4.058826e-01,8.065789e-01,1.432744e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952248310000e+08,2.952248920000e+08,1.286885e+01,4.593090e-01,1.049180e+01,4.147249e-01,8.152866e-01,1.385063e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952248920000e+08,2.952249530000e+08,1.193443e+01,4.423193e-01,9.573771e+00,3.961654e-01,8.021978e-01,1.476354e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952249530000e+08,2.952250140000e+08,1.208197e+01,4.450450e-01,9.655738e+00,3.978577e-01,7.991859e-01,1.475663e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952250140000e+08,2.952250750000e+08,1.262295e+01,4.548996e-01,1.022951e+01,4.095080e-01,8.103896e-01,1.412644e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952250750000e+08,2.952251360000e+08,1.272131e+01,4.566685e-01,1.003279e+01,4.055514e-01,7.886598e-01,1.465565e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952251360000e+08,2.952251970000e+08,1.237705e+01,4.504469e-01,9.803279e+00,4.008859e-01,7.920530e-01,1.476998e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952251970000e+08,2.952252590000e+08,1.256452e+01,4.501705e-01,9.967742e+00,4.009614e-01,7.933248e-01,1.450778e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952252590000e+08,2.952253200000e+08,1.219672e+01,4.471535e-01,9.426229e+00,3.931009e-01,7.728494e-01,1.536094e-02,2.510000e+01,0.000000e+00,1.001000e+03,12341600001
2.952253820000e+08,2.952254430000e+08,1.283607e+01,4.587236e-01,1.060656e+01,4.169868e-01,8.263091e-01,1.353876e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952254430000e+08,2.952255040000e+08,1.332787e+01,4.674288e-01,1.085246e+01,4.217928e-01,8.142682e-01,1.363897e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952255040000e+08,2.952255650000e+08,1.344262e+01,4.694368e-01,1.067213e+01,4.182738e-01,7.939025e-01,1.412580e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952255650000e+08,2.952256260000e+08,1.245902e+01,4.519360e-01,9.950820e+00,4.038913e-01,7.986842e-01,1.454520e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952256260000e+08,2.952256870000e+08,1.162295e+01,4.365091e-01,9.786885e+00,4.005506e-01,8.420310e-01,1.369704e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952256870000e+08,2.952257480000e+08,1.244262e+01,4.516386e-01,9.786885e+00,4.005506e-01,7.865613e-01,1.487243e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952257480000e+08,2.952258090000e+08,1.183607e+01,4.404927e-01,9.344262e+00,3.913881e-01,7.894737e-01,1.517237e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952258090000e+08,2.952258700000e+08,1.288525e+01,4.596015e-01,1.075410e+01,4.198770e-01,8.346056e-01,1.325226e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952258700000e+08,2.952259310000e+08,1.198361e+01,4.432297e-01,9.540983e+00,3.954865e-01,7.961696e-01,1.489974e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952259310000e+08,2.952259920000e+08,1.240984e+01,4.510432e-01,1.026229e+01,4.101638e-01,8.269485e-01,1.374925e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952259920000e+08,2.952260530000e+08,1.260656e+01,4.546041e-01,1.014754e+01,4.078641e-01,8.049415e-01,1.428899e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952260530000e+08,2.952261140000e+08,1.167213e+01,4.374316e-01,9.393442e+00,3.924167e-01,8.047753e-01,1.485473e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952261140000e+08,2.952261750000e+08,1.216393e+01,4.465521e-01,9.868853e+00,4.022244e-01,8.113208e-01,1.436337e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952261750000e+08,2.952262360000e+08,1.309836e+01,4.633867e-01,1.070492e+01,4.189158e-01,8.172716e-01,1.367140e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952262360000e+08,2.952262970000e+08,1.262295e+01,4.548996e-01,9.967213e+00,4.042239e-01,7.896104e-01,1.468836e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952262970000e+08,2.952263580000e+08,1.295082e+01,4.607695e-01,1.050820e+01,4.150488e-01,8.113924e-01,1.391815e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952263580000e+08,2.952264190000e+08,1.234426e+01,4.498499e-01,9.442623e+00,3.934426e-01,7.649403e-01,1.545274e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952264190000e+08,2.952264800000e+08,1.437705e+01,4.854785e-01,1.127869e+01,4.299960e-01,7.844926e-01,1.388436e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952264800000e+08,2.952265410000e+08,1.322951e+01,4.657007e-01,1.060656e+01,4.169868e-01,8.017348e-01,1.403466e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952265410000e+08,2.952266020000e+08,1.327869e+01,4.665655e-01,1.096721e+01,4.240170e-01,8.259259e-01,1.332279e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952266020000e+08,2.952266630000e+08,1.204918e+01,4.444407e-01,9.524590e+00,3.951466e-01,7.904762e-01,1.501127e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952266630000e+08,2.952267240000e+08,1.268852e+01,4.560796e-01,1.003279e+01,4.055514e-01,7.906977e-01,1.462250e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952267240000e+08,2.952267850000e+08,1.257377e+01,4.540125e-01,9.983606e+00,4.045562e-01,7.940026e-01,1.460307e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952267850000e+08,2.952268460000e+08,1.234426e+01,4.498499e-01,9.819673e+00,4.012209e-01,7.954847e-01,1.469878e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952268460000e+08,2.952269070000e+08,1.311475e+01,4.636766e-01,1.078689e+01,4.205166e-01,8.225000e-01,1.350897e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952269070000e+08,2.952269680000e+08,1.170492e+01,4.380455e-01,9.491803e+00,3.944659e-01,8.109244e-01,1.465409e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952269680000e+08,2.952270290000e+08,1.313115e+01,4.639663e-01,1.060656e+01,4.169868e-01,8.077403e-01,1.392399e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952270290000e+08,2.952270900000e+08,1.240984e+01,4.510432e-01,9.819673e+00,4.012209e-01,7.912814e-01,1.477060e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952270900000e+08,2.952271510000e+08,1.329508e+01,4.668535e-01,1.062295e+01,4.173089e-01,7.990136e-01,1.407181e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952271510000e+08,2.952272120000e+08,1.196721e+01,4.429264e-01,9.803279e+00,4.008859e-01,8.191781e-01,1.424470e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952272120000e+08,2.952272730000e+08,1.267213e+01,4.557849e-01,1.019672e+01,4.088513e-01,8.046572e-01,1.425983e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952272730000e+08,2.952273340000e+08,1.314754e+01,4.642558e-01,1.073771e+01,4.195569e-01,8.167082e-01,1.366211e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952273340000e+08,2.952273950000e+08,1.252459e+01,4.531238e-01,1.009836e+01,4.068745e-01,8.062827e-01,1.429819e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952273950000e+08,2.952274560000e+08,1.316393e+01,4.645452e-01,1.052459e+01,4.153724e-01,7.995019e-01,1.412886e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952274560000e+08,2.952275170000e+08,1.247541e+01,4.522333e-01,1.003279e+01,4.055514e-01,8.042050e-01,1.438440e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952275170000e+08,2.952275780000e+08,1.175410e+01,4.389648e-01,9.377049e+00,3.920741e-01,7.977685e-01,1.500042e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952275780000e+08,2.952276390000e+08,1.290164e+01,4.598938e-01,1.054098e+01,4.156958e-01,8.170267e-01,1.378239e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952276390000e+08,2.952277000000e+08,1.221311e+01,4.474539e-01,9.524590e+00,3.951466e-01,7.798658e-01,1.518013e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952277000000e+08,2.952277610000e+08,1.240984e+01,4.510432e-01,9.967213e+00,4.042239e-01,8.031704e-01,1.445111e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952277610000e+08,2.952278220000e+08,1.242623e+01,4.513410e-01,1.000000e+01,4.048882e-01,8.047494e-01,1.439766e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952278220000e+08,2.952278830000e+08,1.263934e+01,4.551949e-01,9.836065e+00,4.015557e-01,7.782101e-01,1.496209e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952278830000e+08,2.952279440000e+08,1.280328e+01,4.581373e-01,1.014754e+01,4.078641e-01,7.925736e-01,1.450863e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952279440000e+08,2.952280050000e+08,1.255738e+01,4.537165e-01,9.737705e+00,3.995429e-01,7.754569e-01,1.507698e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952280050000e+08,2.952280660000e+08,1.286885e+01,4.593090e-01,1.000000e+01,4.048882e-01,7.770700e-01,1.485523e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952280660000e+08,2.952281270000e+08,1.198361e+01,4.432297e-01,9.245902e+00,3.893227e-01,7.715458e-01,1.552822e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952281270000e+08,2.952281880000e+08,1.285246e+01,4.590164e-01,1.037705e+01,4.124507e-01,8.073980e-01,1.408368e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952281880000e+08,2.952282490000e+08,1.324590e+01,4.659892e-01,1.052459e+01,4.153724e-01,7.945545e-01,1.421361e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952282490000e+08,2.952283100000e+08,1.257377e+01,4.540125e-01,1.016393e+01,4.081934e-01,8.083442e-01,1.421221e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952283100000e+08,2.952283710000e+08,1.245902e+01,4.519360e-01,1.000000e+01,4.048882e-01,8.026316e-01,1.443744e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952283710000e+08,2.952284320000e+08,1.242623e+01,4.513410e-01,9.836065e+00,4.015557e-01,7.915567e-01,1.475368e-02,2.500000e+01,0.000000e+00,1.001000e+03,12341600002
2.952284840000e+08,2.952285450000e+08,1.150820e+01,4.343489e-01,9.196721e+00,3.882859e-01,7.991453e-01,1.512117e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952285450000e+08,2.952286060000e+08,1.231148e+01,4.492521e-01,9.983606e+00,4.045562e-01,8.109187e-01,1.428871e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952286060000e+08,2.952286670000e+08,1.190164e+01,4.417113e-01,9.442623e+00,3.934426e-01,7.933884e-01,1.502630e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952286670000e+08,2.952287280000e+08,1.232787e+01,4.495511e-01,1.006557e+01,4.062135e-01,8.164893e-01,1.411552e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952287280000e+08,2.952287890000e+08,1.278689e+01,4.578439e-01,1.050820e+01,4.150488e-01,8.217949e-01,1.370233e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952287890000e+08,2.952288500000e+08,1.300000e+01,4.616435e-01,1.050820e+01,4.150488e-01,8.083228e-01,1.397787e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952288500000e+08,2.952289110000e+08,1.236066e+01,4.501485e-01,9.819673e+00,4.012209e-01,7.944297e-01,1.471710e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952289110000e+08,2.952289720000e+08,1.273771e+01,4.569626e-01,1.039344e+01,4.127764e-01,8.159588e-01,1.390212e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952289720000e+08,2.952290330000e+08,1.326229e+01,4.662775e-01,1.104918e+01,4.255985e-01,8.331273e-01,1.310914e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952290330000e+08,2.952290940000e+08,1.198361e+01,4.432297e-01,9.327868e+00,3.910446e-01,7.783858e-01,1.536164e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952290940000e+08,2.952291550000e+08,1.173771e+01,4.386586e-01,9.459017e+00,3.937840e-01,8.058659e-01,1.478175e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952291550000e+08,2.952292160000e+08,1.263934e+01,4.551949e-01,1.016393e+01,4.081934e-01,8.041505e-01,1.429232e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952292160000e+08,2.952292770000e+08,1.204918e+01,4.444407e-01,9.508197e+00,3.948064e-01,7.891157e-01,1.504696e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952292770000e+08,2.952293380000e+08,1.301639e+01,4.619345e-01,1.088525e+01,4.224295e-01,8.362721e-01,1.313182e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952293380000e+08,2.952293990000e+08,1.206557e+01,4.447429e-01,9.344262e+00,3.913881e-01,7.744565e-01,1.540546e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952293990000e+08,2.952294600000e+08,1.339344e+01,4.685772e-01,1.055738e+01,4.160189e-01,7.882497e-01,1.429331e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952294600000e+08,2.952295210000e+08,1.263934e+01,4.551949e-01,1.022951e+01,4.095080e-01,8.093385e-01,1.414716e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952295210000e+08,2.952295820000e+08,1.196721e+01,4.429264e-01,9.540983e+00,3.954865e-01,7.972603e-01,1.488018e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952295820000e+08,2.952296430000e+08,1.232787e+01,4.495511e-01,1.011475e+01,4.072047e-01,8.204787e-01,1.399531e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952296430000e+08,2.952297040000e+08,1.313115e+01,4.639663e-01,1.070492e+01,4.189158e-01,8.152310e-01,1.371320e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952297040000e+08,2.952297650000e+08,1.313115e+01,4.639663e-01,1.052459e+01,4.153724e-01,8.014981e-01,1.409345e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952297650000e+08,2.952298260000e+08,1.332787e+01,4.674288e-01,1.086885e+01,4.221113e-01,8.154982e-01,1.360400e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952298260000e+08,2.952298870000e+08,1.281967e+01,4.584305e-01,1.024590e+01,4.098361e-01,7.992327e-01,1.432451e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952298870000e+08,2.952299480000e+08,1.383607e+01,4.762570e-01,1.118033e+01,4.281169e-01,8.080569e-01,1.355614e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952299480000e+08,2.952300090000e+08,1.270492e+01,4.563741e-01,1.059016e+01,4.166644e-01,8.335484e-01,1.338008e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952300090000e+08,2.952300700000e+08,1.304918e+01,4.625160e-01,1.065574e+01,4.179524e-01,8.165829e-01,1.371714e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952300700000e+08,2.952301310000e+08,1.201639e+01,4.438356e-01,9.704918e+00,3.988697e-01,8.076398e-01,1.455843e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952301310000e+08,2.952301920000e+08,1.255738e+01,4.537165e-01,1.039344e+01,4.127764e-01,8.276762e-01,1.364547e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952301920000e+08,2.952302530000e+08,1.303279e+01,4.622253e-01,1.078689e+01,4.205166e-01,8.276730e-01,1.339438e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952302530000e+08,2.952303140000e+08,1.298361e+01,4.613524e-01,1.036066e+01,4.121248e-01,7.979798e-01,1.426694e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952303140000e+08,2.952303750000e+08,1.278689e+01,4.578439e-01,1.045902e+01,4.140764e-01,8.179487e-01,1.381696e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952303750000e+08,2.952304360000e+08,1.337705e+01,4.682904e-01,1.080328e+01,4.208360e-01,8.075981e-01,1.379931e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952304360000e+08,2.952304970000e+08,1.218033e+01,4.468529e-01,9.868853e+00,4.022244e-01,8.102288e-01,1.438549e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952304970000e+08,2.952305580000e+08,1.347541e+01,4.700089e-01,1.108197e+01,4.262295e-01,8.223844e-01,1.333037e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952305580000e+08,2.952306190000e+08,1.236066e+01,4.501485e-01,1.018033e+01,4.085225e-01,8.236074e-01,1.388080e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952306190000e+08,2.952306800000e+08,1.295082e+01,4.607695e-01,1.049180e+01,4.147249e-01,8.101266e-01,1.395388e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952306800000e+08,2.952307410000e+08,1.224590e+01,4.480541e-01,1.013115e+01,4.075345e-01,8.273093e-01,1.382955e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952307410000e+08,2.952308020000e+08,1.206557e+01,4.447429e-01,9.557377e+00,3.958261e-01,7.921196e-01,1.495765e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952308020000e+08,2.952308630000e+08,1.170492e+01,4.380455e-01,9.459017e+00,3.937840e-01,8.081232e-01,1.473672e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952308630000e+08,2.952309240000e+08,1.263934e+01,4.551949e-01,1.008197e+01,4.065442e-01,7.976654e-01,1.446833e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952309240000e+08,2.952309850000e+08,1.290164e+01,4.598938e-01,1.055738e+01,4.160189e-01,8.182973e-01,1.374513e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952309850000e+08,2.952310460000e+08,1.344262e+01,4.694368e-01,1.090164e+01,4.227474e-01,8.109756e-01,1.367275e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
2.952310460000e+08,2.952311070000e+08,1.249180e+01,4.525303e-01,1.044262e+01,4.137518e-01,8.359580e-01,1.341505e-02,2.500000e+01,0.000000e+00,1.000000e+03,12341600003
