#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.839617456882e+08,3.839635648203e+08,1.819132183552e+03,46346,45844,33222,502,502,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400001,0,8404992,0
2,3.839635690672e+08,3.839653798032e+08,1.810735988915e+03,46373,45711,33223,662,662,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400002,0,8404992,0
3,3.839653835834e+08,3.839671838677e+08,1.800284374893e+03,46386,45849,33097,537,537,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400003,0,8404992,0
4,3.839671880984e+08,3.839690008820e+08,1.812783666849e+03,46373,45858,33190,515,515,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400004,0,8404992,0
5,3.839690041110e+08,3.839708118774e+08,1.807766345859e+03,46371,45869,33450,502,502,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400005,0,8404992,0
6,3.839708160966e+08,3.839726298692e+08,1.813772609413e+03,46365,45872,33332,493,493,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400006,0,8404992,0
7,3.839726338606e+08,3.839745068575e+08,1.872996871889e+03,46246,45748,34285,498,498,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400007,0,8404992,0
8,3.839745106989e+08,3.839763718255e+08,1.861126654088e+03,46273,45755,34648,518,518,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400008,0,8404992,0
9,3.839763753653e+08,3.839782218103e+08,1.846444972813e+03,46294,45814,34244,480,480,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400009,0,8404992,0
10,3.839782260916e+08,3.839800237667e+08,1.797675150037e+03,46386,45861,33650,525,525,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400010,0,8404992,0
11,3.839800279894e+08,3.839818608252e+08,1.832835802913e+03,46322,45852,34028,470,470,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400011,0,8404992,0
12,3.839818649572e+08,3.839836707573e+08,1.805800055504e+03,46369,45898,33345,471,471,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400012,0,8404992,0
13,3.839836752075e+08,3.839854857499e+08,1.810542369127e+03,46346,45852,33249,494,494,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400013,0,8404992,0
14,3.839854899494e+08,3.839873067594e+08,1.816809959412e+03,46365,45876,33463,489,489,0,3,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400014,0,8404992,0
15,3.839873100469e+08,3.839891477381e+08,1.837691185236e+03,46318,45855,34308,463,463,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400015,0,8404992,0
16,3.839891514011e+08,3.839909817696e+08,1.830368485749e+03,46310,45840,34092,470,470,0,3,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400016,0,8404992,0
17,3.839909859002e+08,3.839928526497e+08,1.866749492824e+03,46251,45763,34945,488,488,0,1,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400017,0,8404992,0
18,3.839928570276e+08,3.839946927328e+08,1.835705131650e+03,46310,45811,33882,499,499,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400018,0,8404992,0
19,3.839946971759e+08,3.839965587432e+08,1.861567350268e+03,46274,45700,34271,574,574,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400019,0,8404992,0
20,3.839965619868e+08,3.839984016423e+08,1.839655558884e+03,46315,45712,33806,603,603,0,3,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400020,0,8404992,0
21,3.839984054103e+08,3.840002247078e+08,1.819297425807e+03,46348,45742,34220,606,606,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400021,0,8404992,0
22,3.840002285024e+08,3.840020627240e+08,1.834221569896e+03,46314,45782,34204,532,532,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400022,0,8404992,0
23,3.840020675111e+08,3.840039096978e+08,1.842186771035e+03,46293,45761,34173,532,532,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400023,0,8404992,0
24,3.840039141556e+08,3.840057516268e+08,1.837471282899e+03,46322,45818,34345,504,504,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400024,0,8404992,0
25,3.840057549315e+08,3.840075777003e+08,1.822768802226e+03,46329,45660,32532,669,669,0,3,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400025,0,8404992,0
26,3.840075817334e+08,3.840094316658e+08,1.849932307005e+03,46293,45285,32234,1008,1008,0,1,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400026,0,8404992,0
27,3.840094353441e+08,3.840112796695e+08,1.844325399518e+03,46311,45054,32445,1257,1257,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400027,0,8404992,0
28,3.840112829242e+08,3.840131086654e+08,1.825741221666e+03,46332,45096,31936,1236,1236,0,3,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400028,0,8404992,0
29,3.840131129712e+08,3.840149496705e+08,1.836699241161e+03,46317,45110,32057,1207,1207,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400029,0,8404992,0
30,3.840149533090e+08,3.840167916071e+08,1.838298058271e+03,46305,45232,31015,1073,1073,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400030,0,8404992,0
31,3.840167959246e+08,3.840186106067e+08,1.814682076573e+03,46354,45305,31023,1049,1049,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400031,0,8404992,0
32,3.840186147184e+08,3.840204226493e+08,1.807930988848e+03,46365,45383,31063,982,982,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400032,0,8404992,0
33,3.840204268617e+08,3.840222426406e+08,1.815778871596e+03,46349,45306,31071,1043,1043,0,3,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400033,0,8404992,0
34,3.840222471687e+08,3.840240716316e+08,1.824462894857e+03,46331,45282,31633,1049,1049,0,3,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400034,0,8404992,0
35,3.840240762026e+08,3.840259005941e+08,1.824391590357e+03,46333,45244,30898,1089,1089,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400035,0,8404992,0
36,3.840259052565e+08,3.840277166067e+08,1.811350229084e+03,46367,45366,30760,1001,1001,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400036,0,8404992,0
37,3.840277202436e+08,3.840295345995e+08,1.814355890691e+03,46332,45322,31289,1010,1010,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400037,0,8404992,0
38,3.840295387652e+08,3.840313665799e+08,1.827814675450e+03,46328,45282,31318,1046,1046,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400038,0,8404992,0
39,3.840313712601e+08,3.840331984649e+08,1.827204828799e+03,46341,45359,31266,982,982,0,4,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400039,0,8404992,0
40,3.840332019248e+08,3.840350265723e+08,1.824647471189e+03,46328,45431,30737,897,897,0,1,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400040,0,8404992,0
41,3.840350308215e+08,3.840368485362e+08,1.817714738905e+03,46350,45365,30941,985,985,0,3,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400041,0,8404992,0
42,3.840368525478e+08,3.840386765588e+08,1.824011049092e+03,46334,45396,30641,938,938,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400042,0,8404992,0
43,3.840386811179e+08,3.840404925446e+08,1.811426766336e+03,46373,45425,30907,948,948,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400043,0,8404992,0
44,3.840404958375e+08,3.840423075489e+08,1.811711433530e+03,46372,45434,30944,938,938,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400044,0,8404992,0
45,3.840423112965e+08,3.840441294776e+08,1.818181099713e+03,46357,45393,31015,964,964,0,5,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400045,0,8404992,0
46,3.840441330843e+08,3.840459585181e+08,1.825433724046e+03,46339,45400,31129,939,939,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400046,0,8404992,0
47,3.840459624320e+08,3.840477664816e+08,1.804049568772e+03,46365,45402,31171,963,963,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400047,0,8404992,0
48,3.840477711287e+08,3.840495985112e+08,1.827382560432e+03,46325,45344,31377,981,981,0,2,e,C,2019,3,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444400048,0,8404992,0
1,3.840496030400e+08,3.840514154839e+08,1.812443898737e+03,46372,45391,31240,981,981,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500001,0,8404992,0
2,3.840514187334e+08,3.840532294723e+08,1.810738869250e+03,46364,45366,30638,998,998,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500002,0,8404992,0
3,3.840532339680e+08,3.840550374581e+08,1.803490113080e+03,46367,45363,31006,1004,1004,0,4,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500003,0,8404992,0
4,3.840550422552e+08,3.840568564611e+08,1.814205926001e+03,46354,45374,30722,980,980,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500004,0,8404992,0
5,3.840568609427e+08,3.840586624477e+08,1.801504998088e+03,46382,45410,31384,972,972,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500005,0,8404992,0
6,3.840586664877e+08,3.840604704407e+08,1.803952958822e+03,46384,45375,31852,1009,1009,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500006,0,8404992,0
7,3.840604741559e+08,3.840622834449e+08,1.809289038837e+03,46356,45348,30904,1008,1008,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500007,0,8404992,0
8,3.840622875735e+08,3.840640813849e+08,1.793811409712e+03,46393,45443,31178,950,950,0,1,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500008,0,8404992,0
9,3.840640857955e+08,3.840658774409e+08,1.791645493686e+03,46400,45465,30841,935,935,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500009,0,8404992,0
10,3.840658813072e+08,3.840676773723e+08,1.796065137982e+03,46404,45422,31303,982,982,0,3,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500010,0,8404992,0
11,3.840676810034e+08,3.840694704119e+08,1.789408533752e+03,46401,45473,31126,928,928,0,3,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500011,0,8404992,0
12,3.840694752579e+08,3.840712442924e+08,1.769034466565e+03,46453,45559,31713,894,894,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500012,0,8404992,0
13,3.840712477740e+08,3.840730183944e+08,1.770620389998e+03,46436,45530,31228,906,906,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500013,0,8404992,0
14,3.840730232959e+08,3.840748073997e+08,1.784103808641e+03,46406,45414,31024,992,992,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500014,0,8404992,0
15,3.840748120695e+08,3.840754803097e+08,6.682401571274e+02,17608,17247,12207,361,361,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500015,0,8404992,0
16,3.840754908450e+08,3.840758063996e+08,3.155546093583e+02,8096,7939,5146,157,157,0,3,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500016,0,8404992,0
18,3.840758598329e+08,3.840776593080e+08,1.799475126684e+03,46396,45457,31491,939,939,0,27,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500018,0,8404992,0
19,3.840776628475e+08,3.840794453320e+08,1.782484495580e+03,46425,45448,31061,977,977,0,4,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500019,0,8404992,0
20,3.840794491540e+08,3.840812323707e+08,1.783216720760e+03,46431,45314,31092,1117,1117,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500020,0,8404992,0
21,3.840812357720e+08,3.840830203040e+08,1.784531949997e+03,46416,45402,31166,1014,1014,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500021,0,8404992,0
22,3.840830248141e+08,3.840848043584e+08,1.779544374704e+03,46430,45396,31478,1034,1034,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500022,0,8404992,0
23,3.840848083929e+08,3.840865933431e+08,1.784950254500e+03,46420,45409,31607,1011,1011,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500023,0,8404992,0
24,3.840865972504e+08,3.840883752882e+08,1.778037797391e+03,46434,45487,31807,947,947,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500024,0,8404992,0
25,3.840883792962e+08,3.840901552810e+08,1.775984838903e+03,46421,45431,31350,990,990,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500025,0,8404992,0
26,3.840901597699e+08,3.840919163069e+08,1.756536959231e+03,46455,45436,31160,1019,1019,0,1,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500026,0,8404992,0
27,3.840919205481e+08,3.840936842686e+08,1.763720488489e+03,46459,45446,30612,1013,1013,0,1,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500027,0,8404992,0
28,3.840936884408e+08,3.840954362497e+08,1.747808932900e+03,46476,45446,30915,1030,1030,0,3,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500028,0,8404992,0
29,3.840954409050e+08,3.840971792882e+08,1.738383181393e+03,46511,45500,29924,1011,1011,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500029,0,8404992,0
30,3.840971832533e+08,3.840989122193e+08,1.728966090441e+03,46537,45613,31041,924,924,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500030,0,8404992,0
31,3.840989159213e+08,3.841006512697e+08,1.735348421633e+03,46523,45573,29783,950,950,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500031,0,8404992,0
32,3.841006551619e+08,3.841023760979e+08,1.720935973883e+03,46545,45528,30125,1017,1017,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500032,0,8404992,0
33,3.841023803900e+08,3.841040882066e+08,1.707816597939e+03,46581,45672,29654,909,909,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500033,0,8404992,0
34,3.841040917581e+08,3.841058132384e+08,1.721480224133e+03,46550,45495,29586,1055,1055,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500034,0,8404992,0
35,3.841058168782e+08,3.841075301559e+08,1.713277737558e+03,46546,45495,29601,1051,1051,0,3,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500035,0,8404992,0
36,3.841075350814e+08,3.841092692213e+08,1.734139877915e+03,46516,45897,31437,619,619,0,2,e,C,2019,3,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444500036,0,8404992,0
