#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400019
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400020
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400021
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400022
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444400048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500019
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500020
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500021
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500022
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444500036
