#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.839617450000e+08,3.839618060000e+08,2.613115e+01,6.545070e-01,1.932787e+01,5.628946e-01,2.540984e+00,5.491803e+00,6.229508e+00,3.573771e+00,1.344262e+00,1.475410e-01,0.000000e+00,7.396487e-01,1.099128e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.401747e+01,2.116342e+01,1.377989e+01,9444400001
3.839618060000e+08,3.839618670000e+08,2.526229e+01,6.435340e-01,1.819672e+01,5.461748e-01,2.754098e+00,5.524590e+00,5.557377e+00,3.245902e+00,9.672131e-01,1.475410e-01,0.000000e+00,7.203115e-01,1.143395e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.418333e+01,2.172035e+01,1.412082e+01,9444400001
3.839618670000e+08,3.839619280000e+08,2.578688e+01,6.501814e-01,1.822951e+01,5.466666e-01,2.508197e+00,5.459016e+00,5.852459e+00,3.262295e+00,1.065574e+00,8.196721e-02,0.000000e+00,7.069294e-01,1.147651e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.397338e+01,2.132328e+01,1.379425e+01,9444400001
3.839619280000e+08,3.839619890000e+08,2.383607e+01,6.251041e-01,1.708197e+01,5.291808e-01,2.360656e+00,5.262295e+00,5.262295e+00,3.081967e+00,1.049180e+00,6.557377e-02,0.000000e+00,7.166438e-01,1.181778e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.459616e+01,2.151977e+01,1.380854e+01,9444400001
3.839619890000e+08,3.839620500000e+08,2.532787e+01,6.443686e-01,1.829508e+01,5.476490e-01,2.639344e+00,5.885246e+00,5.426229e+00,3.311476e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.223301e-01,1.139378e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.422133e+01,2.158495e+01,1.396326e+01,9444400001
3.839620500000e+08,3.839621110000e+08,2.678688e+01,6.626683e-01,1.944262e+01,5.645632e-01,2.737705e+00,5.573771e+00,6.032787e+00,3.754098e+00,1.295082e+00,4.918033e-02,0.000000e+00,7.258262e-01,1.103579e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.417149e+01,2.103111e+01,1.394923e+01,9444400001
3.839621110000e+08,3.839621720000e+08,2.518033e+01,6.424891e-01,1.868852e+01,5.535063e-01,2.672131e+00,5.639344e+00,5.491803e+00,3.442623e+00,1.245902e+00,1.967213e-01,0.000000e+00,7.421875e-01,1.116126e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.411876e+01,2.145219e+01,1.372552e+01,9444400001
3.839621720000e+08,3.839622330000e+08,2.495082e+01,6.395544e-01,1.819672e+01,5.461748e-01,2.688524e+00,5.344262e+00,5.786885e+00,3.131148e+00,1.180328e+00,6.557377e-02,0.000000e+00,7.293035e-01,1.138907e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.431070e+01,2.201289e+01,1.387811e+01,9444400001
3.839622330000e+08,3.839622940000e+08,2.477049e+01,6.372390e-01,1.775410e+01,5.394912e-01,2.573771e+00,5.196721e+00,5.344262e+00,3.295082e+00,1.163934e+00,1.803279e-01,0.000000e+00,7.167439e-01,1.159149e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.411171e+01,2.135568e+01,1.387082e+01,9444400001
3.839622940000e+08,3.839623550000e+08,2.550820e+01,6.466585e-01,1.816393e+01,5.456825e-01,2.573771e+00,5.786885e+00,5.508197e+00,3.049180e+00,1.065574e+00,1.803279e-01,0.000000e+00,7.120823e-01,1.147875e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.436905e+01,2.096976e+01,1.377626e+01,9444400001
3.839623550000e+08,3.839624160000e+08,2.454098e+01,6.342801e-01,1.772131e+01,5.389928e-01,2.524590e+00,5.049181e+00,5.475410e+00,3.508197e+00,1.065574e+00,6.557377e-02,3.278688e-02,7.221109e-01,1.157782e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.464580e+01,2.140111e+01,1.397863e+01,9444400001
3.839624160000e+08,3.839624770000e+08,2.559016e+01,6.476966e-01,1.862295e+01,5.525344e-01,2.737705e+00,5.967213e+00,5.344262e+00,3.360656e+00,1.131148e+00,8.196721e-02,0.000000e+00,7.277386e-01,1.126625e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.416479e+01,2.188901e+01,1.393091e+01,9444400001
3.839624770000e+08,3.839625380000e+08,2.529508e+01,6.439515e-01,1.834426e+01,5.483845e-01,2.163934e+00,5.704918e+00,5.868853e+00,3.426229e+00,1.032787e+00,1.475410e-01,0.000000e+00,7.252106e-01,1.136447e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.426103e+01,2.134111e+01,1.359009e+01,9444400001
3.839625380000e+08,3.839625990000e+08,2.544262e+01,6.458268e-01,1.847541e+01,5.503413e-01,2.967213e+00,5.409836e+00,5.081967e+00,3.688524e+00,1.131148e+00,1.967213e-01,0.000000e+00,7.261598e-01,1.131928e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.444642e+01,2.119691e+01,1.409432e+01,9444400001
3.839625990000e+08,3.839626600000e+08,2.526229e+01,6.435340e-01,1.855738e+01,5.515608e-01,2.786885e+00,5.245902e+00,5.475410e+00,3.655738e+00,1.147541e+00,2.459016e-01,0.000000e+00,7.345879e-01,1.124815e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.396520e+01,2.119558e+01,1.416687e+01,9444400001
3.839626600000e+08,3.839627210000e+08,2.575410e+01,6.497679e-01,1.840984e+01,5.493638e-01,2.655738e+00,5.737705e+00,5.524590e+00,3.196721e+00,1.213115e+00,8.196721e-02,0.000000e+00,7.148313e-01,1.139107e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.416419e+01,2.139449e+01,1.398771e+01,9444400001
3.839627210000e+08,3.839627820000e+08,2.455738e+01,6.344919e-01,1.778688e+01,5.399892e-01,2.639344e+00,5.196721e+00,5.360656e+00,3.377049e+00,1.131148e+00,8.196721e-02,0.000000e+00,7.242991e-01,1.154575e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.426903e+01,2.149936e+01,1.390231e+01,9444400001
3.839627820000e+08,3.839628430000e+08,2.559016e+01,6.476966e-01,1.854098e+01,5.513171e-01,2.737705e+00,5.459016e+00,5.426229e+00,3.688524e+00,1.049180e+00,1.803279e-01,0.000000e+00,7.245355e-01,1.130736e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.403768e+01,2.148381e+01,1.381645e+01,9444400001
3.839628430000e+08,3.839629040000e+08,2.586885e+01,6.512139e-01,1.859016e+01,5.520478e-01,2.508197e+00,5.754098e+00,5.836066e+00,3.475410e+00,9.180328e-01,9.836066e-02,0.000000e+00,7.186312e-01,1.131977e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.419382e+01,2.107540e+01,1.381058e+01,9444400001
3.839629040000e+08,3.839629650000e+08,2.542623e+01,6.456186e-01,1.863935e+01,5.527775e-01,2.721312e+00,5.508197e+00,5.688525e+00,3.311476e+00,1.262295e+00,1.311475e-01,1.639344e-02,7.330754e-01,1.123215e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.398250e+01,2.170791e+01,1.387115e+01,9444400001
3.839629650000e+08,3.839630260000e+08,2.475410e+01,6.370282e-01,1.860656e+01,5.522912e-01,2.590164e+00,5.770492e+00,5.377049e+00,3.491803e+00,1.295082e+00,8.196721e-02,0.000000e+00,7.516556e-01,1.111855e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.416616e+01,2.138951e+01,1.405498e+01,9444400001
3.839630260000e+08,3.839630870000e+08,2.459016e+01,6.349153e-01,1.754098e+01,5.362435e-01,2.540984e+00,5.049181e+00,5.360656e+00,3.508197e+00,9.836066e-01,9.836066e-02,0.000000e+00,7.133333e-01,1.167587e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.418879e+01,2.173765e+01,1.353635e+01,9444400001
3.839630870000e+08,3.839631480000e+08,2.437705e+01,6.321580e-01,1.765574e+01,5.379947e-01,2.524590e+00,5.590164e+00,4.967213e+00,3.229508e+00,1.163934e+00,1.803279e-01,0.000000e+00,7.242771e-01,1.158866e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.413704e+01,2.187029e+01,1.390938e+01,9444400001
3.839631480000e+08,3.839632090000e+08,2.577049e+01,6.499747e-01,1.855738e+01,5.515608e-01,2.311476e+00,5.704918e+00,5.672131e+00,3.639344e+00,1.114754e+00,1.147541e-01,0.000000e+00,7.201018e-01,1.132324e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.442932e+01,2.154144e+01,1.410636e+01,9444400001
3.839632090000e+08,3.839632700000e+08,2.478688e+01,6.374499e-01,1.785246e+01,5.409836e-01,2.606557e+00,5.540984e+00,5.213115e+00,3.426229e+00,1.016393e+00,4.918033e-02,0.000000e+00,7.202381e-01,1.154400e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.408613e+01,2.125123e+01,1.389743e+01,9444400001
3.839632700000e+08,3.839633310000e+08,2.545902e+01,6.460347e-01,1.814754e+01,5.454363e-01,2.459016e+00,5.229508e+00,5.672131e+00,3.409836e+00,1.229508e+00,1.475410e-01,0.000000e+00,7.128139e-01,1.148111e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.427959e+01,2.184733e+01,1.374915e+01,9444400001
3.839633310000e+08,3.839633920000e+08,2.573771e+01,6.495611e-01,1.881967e+01,5.554451e-01,2.786885e+00,5.704918e+00,5.836066e+00,3.459016e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.312102e-01,1.118865e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.440322e+01,2.109233e+01,1.399426e+01,9444400001
3.839633920000e+08,3.839634530000e+08,2.452459e+01,6.340681e-01,1.790164e+01,5.417282e-01,2.442623e+00,5.803279e+00,5.049181e+00,3.180328e+00,1.196721e+00,2.295082e-01,0.000000e+00,7.299466e-01,1.147901e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.414954e+01,2.107227e+01,1.391107e+01,9444400001
3.839634530000e+08,3.839635140000e+08,2.362295e+01,6.223034e-01,1.736065e+01,5.334800e-01,2.573771e+00,5.475410e+00,5.344262e+00,3.081967e+00,7.540984e-01,1.311475e-01,0.000000e+00,7.349063e-01,1.162743e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.430038e+01,2.127525e+01,1.401615e+01,9444400001
3.839635690000e+08,3.839636300000e+08,2.534426e+01,6.445771e-01,1.819672e+01,5.461748e-01,2.934426e+00,5.672131e+00,5.311475e+00,3.098361e+00,1.032787e+00,1.475410e-01,0.000000e+00,7.179819e-01,1.144433e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.386937e+01,2.091341e+01,1.406036e+01,9444400002
3.839636300000e+08,3.839636910000e+08,2.595082e+01,6.522448e-01,1.921312e+01,5.612211e-01,2.737705e+00,5.524590e+00,5.606557e+00,3.918033e+00,1.311475e+00,1.147541e-01,0.000000e+00,7.403664e-01,1.101954e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.387883e+01,2.118773e+01,1.394462e+01,9444400002
3.839636910000e+08,3.839637520000e+08,2.486885e+01,6.385030e-01,1.803279e+01,5.437090e-01,2.524590e+00,5.573771e+00,5.524590e+00,3.196721e+00,1.032787e+00,1.803279e-01,0.000000e+00,7.251154e-01,1.146268e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.412064e+01,2.159101e+01,1.360563e+01,9444400002
3.839637520000e+08,3.839638130000e+08,2.563935e+01,6.483187e-01,1.904918e+01,5.588216e-01,2.672131e+00,5.721312e+00,5.901639e+00,3.639344e+00,1.000000e+00,1.147541e-01,0.000000e+00,7.429668e-01,1.104997e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.438846e+01,2.132486e+01,1.388752e+01,9444400002
3.839638130000e+08,3.839638740000e+08,2.513115e+01,6.418614e-01,1.811475e+01,5.449433e-01,2.524590e+00,5.131147e+00,5.262295e+00,3.803279e+00,1.245902e+00,1.475410e-01,0.000000e+00,7.208089e-01,1.145750e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.401149e+01,2.164490e+01,1.376787e+01,9444400002
3.839638740000e+08,3.839639350000e+08,2.488525e+01,6.387135e-01,1.763935e+01,5.377449e-01,2.540984e+00,4.950819e+00,5.442623e+00,3.311476e+00,1.245902e+00,1.311475e-01,1.639344e-02,7.088274e-01,1.166030e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.444173e+01,2.181636e+01,1.400176e+01,9444400002
3.839639350000e+08,3.839639960000e+08,2.575410e+01,6.497679e-01,1.832787e+01,5.481395e-01,2.819672e+00,5.491803e+00,5.524590e+00,3.213115e+00,1.196721e+00,8.196721e-02,0.000000e+00,7.116486e-01,1.142893e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.405618e+01,2.096806e+01,1.397450e+01,9444400002
3.839639960000e+08,3.839640570000e+08,2.500000e+01,6.401843e-01,1.814754e+01,5.454363e-01,2.590164e+00,5.557377e+00,5.573771e+00,3.360656e+00,9.836066e-01,8.196721e-02,0.000000e+00,7.259017e-01,1.142239e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.433333e+01,2.138348e+01,1.383127e+01,9444400002
3.839640570000e+08,3.839641180000e+08,2.667213e+01,6.612473e-01,1.954098e+01,5.659894e-01,2.622951e+00,6.032787e+00,5.803279e+00,4.065574e+00,9.180328e-01,9.836066e-02,0.000000e+00,7.326367e-01,1.097239e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.401643e+01,2.133576e+01,1.402358e+01,9444400002
3.839641180000e+08,3.839641790000e+08,2.565574e+01,6.485260e-01,1.860656e+01,5.522912e-01,2.590164e+00,5.901639e+00,5.672131e+00,3.245902e+00,1.114754e+00,8.196721e-02,0.000000e+00,7.252396e-01,1.128394e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.425885e+01,2.116361e+01,1.392467e+01,9444400002
3.839641790000e+08,3.839642400000e+08,2.472131e+01,6.366062e-01,1.803279e+01,5.437090e-01,2.704918e+00,5.508197e+00,5.622951e+00,3.147541e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.294430e-01,1.143996e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.413382e+01,2.158472e+01,1.404618e+01,9444400002
3.839642400000e+08,3.839643010000e+08,2.437705e+01,6.321580e-01,1.755738e+01,5.364940e-01,2.573771e+00,4.868853e+00,5.836066e+00,3.081967e+00,1.049180e+00,1.475410e-01,0.000000e+00,7.202421e-01,1.164059e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.418011e+01,2.156740e+01,1.391186e+01,9444400002
3.839643010000e+08,3.839643620000e+08,2.572131e+01,6.493542e-01,1.860656e+01,5.522912e-01,2.786885e+00,5.721312e+00,5.327869e+00,3.524590e+00,1.131148e+00,1.147541e-01,0.000000e+00,7.233907e-01,1.129298e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.434572e+01,2.180006e+01,1.381947e+01,9444400002
3.839643620000e+08,3.839644230000e+08,2.536065e+01,6.447856e-01,1.842623e+01,5.496083e-01,2.754098e+00,5.606557e+00,5.180328e+00,3.754098e+00,9.836066e-01,1.311475e-01,1.639344e-02,7.265676e-01,1.133229e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.439299e+01,2.126129e+01,1.384983e+01,9444400002
3.839644230000e+08,3.839644840000e+08,2.629508e+01,6.565568e-01,1.885246e+01,5.559287e-01,2.426229e+00,5.442623e+00,5.967213e+00,3.655738e+00,1.245902e+00,1.147541e-01,0.000000e+00,7.169576e-01,1.124787e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.413531e+01,2.157174e+01,1.386826e+01,9444400002
3.839644840000e+08,3.839645450000e+08,2.514754e+01,6.420707e-01,1.813115e+01,5.451898e-01,2.852459e+00,5.721312e+00,5.278688e+00,3.229508e+00,9.836066e-01,6.557377e-02,0.000000e+00,7.209909e-01,1.145147e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.384277e+01,2.153266e+01,1.381537e+01,9444400002
3.839645450000e+08,3.839646060000e+08,2.513115e+01,6.418614e-01,1.829508e+01,5.476490e-01,2.573771e+00,5.983606e+00,5.639344e+00,3.180328e+00,8.196721e-01,9.836066e-02,0.000000e+00,7.279844e-01,1.136546e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.365216e+01,2.079874e+01,1.375573e+01,9444400002
3.839646060000e+08,3.839646670000e+08,2.473771e+01,6.368172e-01,1.850820e+01,5.508294e-01,3.049180e+00,5.147541e+00,5.688525e+00,3.508197e+00,1.000000e+00,1.147541e-01,0.000000e+00,7.481776e-01,1.117390e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.416475e+01,2.142870e+01,1.373914e+01,9444400002
3.839646670000e+08,3.839647280000e+08,2.434426e+01,6.317328e-01,1.788525e+01,5.414801e-01,2.704918e+00,5.377049e+00,5.540984e+00,3.114754e+00,9.508197e-01,1.967213e-01,0.000000e+00,7.346801e-01,1.145700e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.434812e+01,2.111638e+01,1.391962e+01,9444400002
3.839647280000e+08,3.839647890000e+08,2.559016e+01,6.476966e-01,1.877049e+01,5.547189e-01,3.000000e+00,5.131147e+00,5.721312e+00,3.737705e+00,1.131148e+00,4.918033e-02,0.000000e+00,7.335042e-01,1.119039e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.386044e+01,2.112830e+01,1.397887e+01,9444400002
3.839647890000e+08,3.839648500000e+08,2.424590e+01,6.304552e-01,1.790164e+01,5.417282e-01,2.131148e+00,5.491803e+00,5.672131e+00,3.409836e+00,1.098361e+00,9.836066e-02,0.000000e+00,7.383367e-01,1.142917e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.447079e+01,2.073927e+01,1.398499e+01,9444400002
3.839648500000e+08,3.839649110000e+08,2.477049e+01,6.372390e-01,1.778688e+01,5.399892e-01,2.704918e+00,5.393443e+00,5.590164e+00,3.032787e+00,1.016393e+00,4.918033e-02,0.000000e+00,7.180675e-01,1.157505e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.416294e+01,2.103344e+01,1.380204e+01,9444400002
3.839649110000e+08,3.839649720000e+08,2.524590e+01,6.433251e-01,1.844262e+01,5.498528e-01,2.639344e+00,5.622951e+00,5.409836e+00,3.409836e+00,1.163934e+00,1.967213e-01,0.000000e+00,7.305195e-01,1.130627e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.407831e+01,2.113626e+01,1.408348e+01,9444400002
3.839649720000e+08,3.839650330000e+08,2.613115e+01,6.545070e-01,1.891803e+01,5.568947e-01,2.704918e+00,6.114754e+00,5.672131e+00,3.147541e+00,1.147541e+00,1.311475e-01,0.000000e+00,7.239649e-01,1.119687e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.437080e+01,2.131065e+01,1.394462e+01,9444400002
3.839650330000e+08,3.839650940000e+08,2.521312e+01,6.429073e-01,1.873771e+01,5.542341e-01,2.409836e+00,5.459016e+00,5.852459e+00,3.754098e+00,1.196721e+00,6.557377e-02,0.000000e+00,7.431729e-01,1.114005e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.451225e+01,2.140637e+01,1.411207e+01,9444400002
3.839650940000e+08,3.839651550000e+08,2.486885e+01,6.385030e-01,1.760656e+01,5.372449e-01,2.770492e+00,4.721312e+00,5.409836e+00,3.491803e+00,1.147541e+00,6.557377e-02,0.000000e+00,7.079763e-01,1.167416e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.438231e+01,2.126741e+01,1.381519e+01,9444400002
3.839651550000e+08,3.839652160000e+08,2.436065e+01,6.319454e-01,1.763935e+01,5.377449e-01,2.606557e+00,5.622951e+00,5.295082e+00,2.983607e+00,1.032787e+00,9.836066e-02,0.000000e+00,7.240915e-01,1.159498e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.423289e+01,2.167110e+01,1.386971e+01,9444400002
3.839652160000e+08,3.839652770000e+08,2.539344e+01,6.452023e-01,1.852459e+01,5.510733e-01,2.901639e+00,5.245902e+00,5.852459e+00,3.524590e+00,8.852459e-01,1.147541e-01,0.000000e+00,7.295029e-01,1.128676e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.443497e+01,2.093832e+01,1.393478e+01,9444400002
3.839652770000e+08,3.839653380000e+08,2.591803e+01,6.518326e-01,1.900000e+01,5.580999e-01,2.622951e+00,5.655738e+00,5.754098e+00,3.655738e+00,1.213115e+00,9.836066e-02,0.000000e+00,7.330803e-01,1.112500e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.415056e+01,2.119525e+01,1.395246e+01,9444400002
3.839653830000e+08,3.839654440000e+08,2.455738e+01,6.344919e-01,1.804918e+01,5.439560e-01,2.704918e+00,4.868853e+00,5.836066e+00,3.311476e+00,1.114754e+00,2.131148e-01,0.000000e+00,7.349800e-01,1.140305e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.420946e+01,2.125477e+01,1.359891e+01,9444400003
3.839654440000e+08,3.839655050000e+08,2.516393e+01,6.422800e-01,1.834426e+01,5.483845e-01,2.819672e+00,5.344262e+00,5.590164e+00,3.327869e+00,1.196721e+00,6.557377e-02,0.000000e+00,7.289903e-01,1.134486e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.437247e+01,2.123359e+01,1.376121e+01,9444400003
3.839655050000e+08,3.839655660000e+08,2.652459e+01,6.594159e-01,1.913115e+01,5.600227e-01,2.606557e+00,5.377049e+00,6.114754e+00,3.819672e+00,1.032787e+00,1.803279e-01,0.000000e+00,7.212608e-01,1.114695e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.422262e+01,2.174926e+01,1.383574e+01,9444400003
3.839655660000e+08,3.839656270000e+08,2.531148e+01,6.441601e-01,1.808197e+01,5.444499e-01,2.836066e+00,5.081967e+00,5.344262e+00,3.540984e+00,1.114754e+00,1.639344e-01,0.000000e+00,7.143782e-01,1.149572e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.428740e+01,2.147181e+01,1.415450e+01,9444400003
3.839656270000e+08,3.839656880000e+08,2.542623e+01,6.456186e-01,1.845902e+01,5.500971e-01,2.901639e+00,5.950819e+00,5.737705e+00,3.032787e+00,7.540984e-01,8.196721e-02,0.000000e+00,7.259833e-01,1.132520e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.437389e+01,2.160776e+01,1.375435e+01,9444400003
3.839656880000e+08,3.839657490000e+08,2.549180e+01,6.464506e-01,1.803279e+01,5.437090e-01,2.737705e+00,4.967213e+00,5.409836e+00,3.639344e+00,1.163934e+00,1.147541e-01,0.000000e+00,7.073955e-01,1.153736e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.434183e+01,2.160999e+01,1.372283e+01,9444400003
3.839657490000e+08,3.839658100000e+08,2.475410e+01,6.370282e-01,1.740984e+01,5.342351e-01,2.803279e+00,5.344262e+00,5.000000e+00,3.196721e+00,9.836066e-01,8.196721e-02,0.000000e+00,7.033113e-01,1.175536e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.446422e+01,2.097176e+01,1.409002e+01,9444400003
3.839658100000e+08,3.839658710000e+08,2.665574e+01,6.610441e-01,1.952459e+01,5.657519e-01,3.016393e+00,5.573771e+00,5.573771e+00,3.967213e+00,1.278689e+00,9.836066e-02,1.639344e-02,7.324723e-01,1.097791e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.434021e+01,2.089699e+01,1.376876e+01,9444400003
3.839658710000e+08,3.839659320000e+08,2.580328e+01,6.503880e-01,1.836065e+01,5.486295e-01,2.393443e+00,5.672131e+00,5.590164e+00,3.393443e+00,1.180328e+00,1.311475e-01,0.000000e+00,7.115629e-01,1.141905e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.405973e+01,2.135027e+01,1.396660e+01,9444400003
3.839659320000e+08,3.839659930000e+08,2.598361e+01,6.526567e-01,1.852459e+01,5.510733e-01,2.655738e+00,5.557377e+00,5.295082e+00,3.754098e+00,1.114754e+00,1.475410e-01,0.000000e+00,7.129338e-01,1.136321e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.421522e+01,2.094506e+01,1.391186e+01,9444400003
3.839659930000e+08,3.839660540000e+08,2.444262e+01,6.330076e-01,1.718033e+01,5.307021e-01,2.163934e+00,5.393443e+00,5.344262e+00,3.065574e+00,1.032787e+00,1.803279e-01,0.000000e+00,7.028840e-01,1.183494e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.407758e+01,2.144742e+01,1.387128e+01,9444400003
3.839660540000e+08,3.839661150000e+08,2.385246e+01,6.253191e-01,1.721312e+01,5.312082e-01,2.573771e+00,5.114754e+00,5.098361e+00,3.278688e+00,1.065574e+00,8.196721e-02,0.000000e+00,7.216495e-01,1.174972e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.437952e+01,2.153685e+01,1.428685e+01,9444400003
3.839661150000e+08,3.839661760000e+08,2.575410e+01,6.497679e-01,1.837705e+01,5.488744e-01,2.672131e+00,5.770492e+00,4.868853e+00,3.770492e+00,1.196721e+00,9.836066e-02,0.000000e+00,7.135583e-01,1.140630e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.438476e+01,2.085817e+01,1.381151e+01,9444400003
3.839661760000e+08,3.839662370000e+08,2.567213e+01,6.487331e-01,1.862295e+01,5.525344e-01,2.852459e+00,5.639344e+00,5.770492e+00,3.196721e+00,1.016393e+00,1.475410e-01,0.000000e+00,7.254151e-01,1.127810e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.421117e+01,2.162729e+01,1.368204e+01,9444400003
3.839662370000e+08,3.839662980000e+08,2.567213e+01,6.487331e-01,1.873771e+01,5.542341e-01,2.557377e+00,5.426229e+00,5.409836e+00,4.098361e+00,1.098361e+00,1.475410e-01,0.000000e+00,7.298850e-01,1.122033e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.453788e+01,2.108479e+01,1.375056e+01,9444400003
3.839662980000e+08,3.839663590000e+08,2.542623e+01,6.456186e-01,1.844262e+01,5.498528e-01,2.934426e+00,5.655738e+00,5.426229e+00,3.377049e+00,9.836066e-01,6.557377e-02,0.000000e+00,7.253385e-01,1.133348e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.429476e+01,2.109325e+01,1.400204e+01,9444400003
3.839663590000e+08,3.839664200000e+08,2.632787e+01,6.569660e-01,1.939344e+01,5.638487e-01,3.098361e+00,5.655738e+00,5.868853e+00,3.622951e+00,9.508197e-01,1.803279e-01,1.639344e-02,7.366127e-01,1.099118e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.426307e+01,2.125217e+01,1.378452e+01,9444400003
3.839664200000e+08,3.839664810000e+08,2.590164e+01,6.516265e-01,1.921312e+01,5.612211e-01,2.770492e+00,5.524590e+00,6.262295e+00,3.081967e+00,1.459016e+00,1.147541e-01,0.000000e+00,7.417722e-01,1.101053e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.420042e+01,2.163225e+01,1.375384e+01,9444400003
3.839664810000e+08,3.839665420000e+08,2.559016e+01,6.476966e-01,1.868852e+01,5.535063e-01,2.639344e+00,5.327869e+00,6.065574e+00,3.426229e+00,1.131148e+00,9.836066e-02,0.000000e+00,7.303011e-01,1.123283e-02,1.500000e+01,5.000000e+00,1.013000e+03,1.408140e+01,2.127253e+01,1.363465e+01,9444400003
