#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
503454504,5.034545040000e+08,5.034564380053e+08,1.934005265951e+03,64433,64432,64432,1,1,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,5.730000e+01,5.757575e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503456440,5.034564400000e+08,5.034583600640e+08,1.920064000249e+03,63941,63939,63939,2,2,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.190000e+01,5.984615e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503458362,5.034583620000e+08,5.034602960388e+08,1.934038755536e+03,64199,64199,64199,0,0,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186688e+01,5.880000e+01,6.606061e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503460298,5.034602980000e+08,5.034622350274e+08,1.937027445853e+03,62766,62765,62765,1,1,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.430000e+01,6.984848e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503462237,5.034622370000e+08,5.034641690280e+08,1.932028028905e+03,64319,64317,64317,2,2,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186684e+01,5.770000e+01,6.636364e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503464171,5.034641710000e+08,5.034661003459e+08,1.929345936477e+03,64285,64284,64284,1,1,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186680e+01,5.610000e+01,5.030303e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503466102,5.034661020000e+08,5.034680243351e+08,1.922335110605e+03,63970,63969,63969,1,1,0,1,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.110000e+01,4.833333e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503468026,5.034680260000e+08,5.034699474700e+08,1.921470000744e+03,64352,64352,64352,0,0,0,1,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186696e+01,5.270000e+01,5.227273e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503470165,5.034701650000e+08,5.034720766114e+08,1.911611372054e+03,64608,64590,64590,18,18,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,6.680000e+01,6.000000e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503472078,5.034720780000e+08,5.034740034817e+08,1.925481706023e+03,64483,64481,64481,2,2,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,5.210000e+01,6.863636e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503474005,5.034740050000e+08,5.034759264586e+08,1.921458635092e+03,63933,63932,63932,1,1,0,1,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186699e+01,5.300000e+01,6.363636e+00,56000000000,16761840,16761840,7,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503475928,5.034759280000e+08,5.034778499196e+08,1.921919622898e+03,64264,64261,64261,3,3,0,1,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.280000e+01,5.545455e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503477852,5.034778520000e+08,5.034797672527e+08,1.915252727330e+03,64414,64413,64413,1,1,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.460000e+01,7.030769e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503479769,5.034797690000e+08,5.034816822097e+08,1.913209702015e+03,64535,64535,64535,0,0,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.880000e+01,6.292308e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503481684,5.034816840000e+08,5.034835953636e+08,1.911363567472e+03,64256,64256,64256,0,0,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,6.310000e+01,6.492308e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503483597,5.034835970000e+08,5.034855115214e+08,1.914521394551e+03,64163,64163,64163,0,0,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186719e+01,6.920000e+01,7.584615e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503485513,5.034855130000e+08,5.034874285797e+08,1.915579714358e+03,64570,64570,64570,0,0,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186717e+01,4.720000e+01,7.969231e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503487430,5.034874300000e+08,5.034893459064e+08,1.915906366229e+03,64669,64668,64668,1,1,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186720e+01,4.590000e+01,6.738461e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503489348,5.034893480000e+08,5.034912539723e+08,1.905972344756e+03,64196,64195,64195,1,1,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186702e+01,5.030000e+01,6.923077e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503491256,5.034912560000e+08,5.034931760644e+08,1.920064417303e+03,64572,64572,64572,0,0,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186709e+01,5.270000e+01,7.646154e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503493395,5.034933950000e+08,5.034953041227e+08,1.909122701466e+03,64124,64103,64103,21,21,0,1,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,2.800000e+01,6.538462e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503495306,5.034953060000e+08,5.034972174215e+08,1.911421462238e+03,64337,64336,64336,1,1,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186695e+01,4.040000e+01,6.784616e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503497219,5.034972190000e+08,5.034991266325e+08,1.907632454872e+03,64715,64713,64713,2,2,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,4.100000e+01,7.246154e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503499128,5.034991280000e+08,5.035010350334e+08,1.907033361852e+03,64627,64625,64625,2,2,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186699e+01,5.010000e+01,8.000000e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503501037,5.035010370000e+08,5.035029544211e+08,1.917421104848e+03,64360,64358,64358,2,2,0,1,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.150000e+01,7.630768e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503502956,5.035029560000e+08,5.035048584418e+08,1.902441784918e+03,64575,64572,64572,3,3,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,4.450000e+01,6.938461e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503504860,5.035048600000e+08,5.035067644762e+08,1.904476247966e+03,64674,64674,64674,0,0,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186680e+01,4.310000e+01,5.815384e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503506766,5.035067660000e+08,5.035086677165e+08,1.901716473460e+03,64536,64536,64536,0,0,0,1,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,5.000000e+01,6.415385e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503508669,5.035086690000e+08,5.035105779982e+08,1.908998171031e+03,64129,64128,64128,1,1,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.770000e+01,7.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503510580,5.035105800000e+08,5.035124879929e+08,1.907992922306e+03,64902,64901,64901,1,1,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,4.540000e+01,6.953846e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503512490,5.035124900000e+08,5.035143832338e+08,1.893233844817e+03,64517,64514,64514,3,3,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186687e+01,3.470000e+01,7.092308e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503514385,5.035143850000e+08,5.035162659320e+08,1.880932003796e+03,64453,64451,64451,2,2,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186670e+01,4.100000e+01,7.359375e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503516485,5.035164850000e+08,5.035183811005e+08,1.896100487173e+03,64720,64701,64701,19,19,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,4.290000e+01,6.153846e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503518383,5.035183830000e+08,5.035202764092e+08,1.893409230769e+03,64373,64373,64373,0,0,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186675e+01,5.140000e+01,5.938461e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503520278,5.035202780000e+08,5.035221703718e+08,1.892371775687e+03,64493,64493,64493,0,0,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,6.460000e+01,7.461538e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503522172,5.035221720000e+08,5.035240693123e+08,1.897312251985e+03,65124,65123,65123,1,1,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186683e+01,5.540000e+01,7.692307e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503524071,5.035240710000e+08,5.035259647427e+08,1.893742717266e+03,64245,64245,64245,0,0,0,1,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.930000e+01,7.492308e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503525966,5.035259660000e+08,5.035278566916e+08,1.890691599250e+03,64223,64222,64222,1,1,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.250000e+01,6.687500e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503527858,5.035278580000e+08,5.035297608219e+08,1.902821851552e+03,64588,64587,64587,1,1,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186669e+01,5.470000e+01,6.184615e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503529762,5.035297620000e+08,5.035316442072e+08,1.882207246542e+03,64814,64813,64813,1,1,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186689e+01,6.240000e+01,6.718750e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503531646,5.035316460000e+08,5.035335370311e+08,1.891031109273e+03,64813,64813,64813,0,0,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186690e+01,5.290000e+01,7.359375e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503533539,5.035335390000e+08,5.035354357117e+08,1.896711664855e+03,64802,64800,64800,2,2,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186696e+01,6.380000e+01,6.584615e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503535437,5.035354370000e+08,5.035373387458e+08,1.901745825708e+03,64650,64650,64650,0,0,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,5.230000e+01,5.646154e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503537340,5.035373400000e+08,5.035392281910e+08,1.888191040277e+03,64240,64240,64240,0,0,0,0,e,P,2022,12,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186675e+01,5.550000e+01,5.562500e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503539446,5.035394460000e+08,5.035413259041e+08,1.879904100418e+03,64915,64897,64897,18,18,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,4.600000e+01,6.140625e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503541328,5.035413280000e+08,5.035432104243e+08,1.882424328864e+03,64715,64715,64715,0,0,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186680e+01,5.270000e+01,6.703125e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503543212,5.035432120000e+08,5.035451041334e+08,1.892133367419e+03,64805,64801,64801,4,4,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,5.850000e+01,7.276923e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503545106,5.035451060000e+08,5.035469886279e+08,1.882627919376e+03,64553,64553,64553,0,0,0,1,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.290000e+01,5.234375e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503546990,5.035469900000e+08,5.035488837525e+08,1.893752506137e+03,64466,64466,64466,0,0,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186695e+01,4.920000e+01,4.892308e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503548885,5.035488850000e+08,5.035507657215e+08,1.880721452892e+03,64426,64426,64426,0,0,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186687e+01,5.470000e+01,6.234375e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503550767,5.035507670000e+08,5.035526557978e+08,1.888797819614e+03,64669,64668,64668,1,1,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186701e+01,6.630000e+01,7.796875e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503552658,5.035526580000e+08,5.035545442336e+08,1.886233560860e+03,64860,64859,64859,1,1,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.280000e+01,6.937500e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503554546,5.035545460000e+08,5.035564310246e+08,1.885024610460e+03,64296,64296,64296,0,0,0,1,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.460000e+01,7.296875e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503556433,5.035564330000e+08,5.035583196503e+08,1.886650319219e+03,64474,64471,64471,3,3,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,4.460000e+01,6.062500e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503558321,5.035583210000e+08,5.035602031478e+08,1.882147759616e+03,64778,64777,64777,1,1,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,5.280000e+01,5.328125e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503560205,5.035602050000e+08,5.035620806623e+08,1.875662263334e+03,64461,64458,64458,3,3,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,4.970000e+01,7.265625e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503562298,5.035622980000e+08,5.035641785746e+08,1.880574602485e+03,64947,64925,64925,22,22,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186698e+01,6.380000e+01,7.453125e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503564180,5.035641800000e+08,5.035660550501e+08,1.875050063789e+03,64598,64596,64596,2,2,0,1,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186707e+01,5.340000e+01,7.640625e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503566057,5.035660570000e+08,5.035679309325e+08,1.873932507277e+03,64227,64224,64224,3,3,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186705e+01,4.720000e+01,8.156251e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503567937,5.035679370000e+08,5.035698161447e+08,1.879144725561e+03,64579,64577,64577,2,2,0,1,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186704e+01,5.250000e+01,7.203125e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503569818,5.035698180000e+08,5.035717045426e+08,1.886542583823e+03,64579,64579,64579,0,0,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186714e+01,6.160000e+01,7.156250e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503571706,5.035717060000e+08,5.035735889744e+08,1.882974441588e+03,64538,64537,64537,1,1,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186719e+01,5.150000e+01,8.390625e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503573591,5.035735910000e+08,5.035754790027e+08,1.888002729714e+03,64555,64554,64554,1,1,0,2,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186713e+01,4.550000e+01,6.718750e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503575481,5.035754810000e+08,5.035773591968e+08,1.878196786344e+03,64387,64387,64387,0,0,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186700e+01,5.660000e+01,4.828126e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503577361,5.035773610000e+08,5.035792542116e+08,1.893211621523e+03,63393,63390,63390,3,3,0,1,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186715e+01,5.240000e+01,6.800000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503579256,5.035792560000e+08,5.035811284706e+08,1.872470588386e+03,65019,65018,65018,1,1,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186713e+01,5.440000e+01,8.031254e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503581130,5.035811300000e+08,5.035830206525e+08,1.890652509034e+03,64554,64554,64554,0,0,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186703e+01,4.570000e+01,7.703125e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503583022,5.035830220000e+08,5.035848952640e+08,1.873263952732e+03,64817,64814,64814,3,3,0,1,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186702e+01,5.610000e+01,7.156250e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503585113,5.035851130000e+08,5.035869890341e+08,1.876034050643e+03,65014,64995,64995,19,19,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186692e+01,4.120000e+01,6.656250e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503586991,5.035869910000e+08,5.035888670541e+08,1.876054099202e+03,65067,65066,65066,1,1,0,0,e,P,2022,12,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,4.120000e+01,6.671875e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
