#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.129881000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24477900001
4.129902000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24477900002
4.129920000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000003
4.129938000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000005
4.129956000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000006
4.129974000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000007
4.129995000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000008
4.129998000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000009
4.130016000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478000010
4.130034000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478000011
4.130055000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478000013
4.130073000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478000014
4.130091000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478000015
4.130112000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478000016
4.130130000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478000017
4.130148000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000018
4.130166000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000019
4.130184000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000020
4.130205000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000021
4.130223000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000022
4.130241000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000023
4.130259000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000024
4.130280000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000025
4.130298000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000026
4.130316000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000027
4.130334000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000028
4.130355000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24478000029
4.130373000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478000030
4.130391000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24478000031
4.130409000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24478000032
4.130430000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24478000033
4.130448000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24478000034
4.130466000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24478000035
4.130487000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24478000036
4.130505000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24478000037
4.130523000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24478000038
4.130544000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000039
4.130559000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000040
4.130580000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000041
4.130601000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000042
4.130619000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000043
4.130637000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000044
4.130658000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24478000045
4.130676000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000046
4.130694000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000047
4.130715000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000048
4.130733000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000049
4.130745000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000001
4.130766000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478000002
4.130784000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478100003
4.130802000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478100004
4.130823000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478100005
4.130841000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24478100006
4.130859000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478100007
4.130880000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478100008
4.130898000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478100009
4.130916000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478100010
4.130937000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478100011
4.130955000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478100012
4.130973000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478100013
4.130991000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478100014
4.131009000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478100016
4.131030000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478100017
4.131048000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478100018
4.131066000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24478100019
4.131087000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478100020
4.131105000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24478100021
4.131225000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100024
4.131243000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100025
4.131261000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100026
4.131279000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100027
4.131300000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100028
4.131318000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100029
4.131336000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100030
4.131354000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100031
4.131375000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100032
4.131393000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100033
4.131411000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100034
4.131432000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24478100035
4.131450000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24478100036
4.131468000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24478100037
4.131489000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24478100038
4.131507000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24478100039
4.131525000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24478100040
4.131543000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24478100041
4.131564000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24478100042
