#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.129884051769e+08,4.129902739849e+08,1.868807957649e+03,46256,43244,38379,3012,3012,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900001,0,0,512
2,4.129902778446e+08,4.129921609811e+08,1.883136471510e+03,46207,43234,38503,2973,2973,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477900002,0,0,512
3,4.129921657076e+08,4.129940279606e+08,1.862253006041e+03,46262,43384,38637,2878,2878,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000003,0,0,512
5,4.129940435376e+08,4.129959119903e+08,1.868452656925e+03,46252,43286,38619,2966,2966,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000005,0,0,512
6,4.129959185368e+08,4.129977859789e+08,1.867442186058e+03,46260,43270,38695,2990,2990,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000006,0,0,512
7,4.129977898413e+08,4.129996519567e+08,1.862115426242e+03,46268,43266,38573,3002,3002,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000007,0,0,512
8,4.129996558739e+08,4.129998879099e+08,2.320359917879e+02,5869,5480,4515,389,389,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000008,0,0,512
9,4.129998989562e+08,4.130017659945e+08,1.867038344502e+03,46246,43217,38446,3029,3029,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000009,0,0,512
10,4.130017704033e+08,4.130036219357e+08,1.851532350600e+03,46283,43229,38605,3054,3054,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000010,0,0,512
11,4.130036262555e+08,4.130054969659e+08,1.870710441232e+03,46236,43254,38480,2982,2982,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000011,0,0,512
13,4.130056001917e+08,4.130074758554e+08,1.875663765252e+03,46235,43269,38741,2966,2966,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000013,0,0,512
14,4.130074850049e+08,4.130093609952e+08,1.875990301788e+03,46237,43281,38486,2956,2956,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000014,0,0,512
15,4.130093650242e+08,4.130112219623e+08,1.856938089430e+03,46276,43333,38671,2943,2943,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000015,0,0,512
16,4.130112260796e+08,4.130130688288e+08,1.842749194562e+03,46296,43359,38513,2937,2937,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000016,0,0,512
17,4.130130734087e+08,4.130149299445e+08,1.856535799921e+03,46284,43372,38671,2912,2912,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000017,0,0,512
18,4.130149337468e+08,4.130167909837e+08,1.857236889899e+03,46277,43318,38669,2959,2959,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000018,0,0,512
19,4.130167949883e+08,4.130186499745e+08,1.854986290514e+03,46280,43258,38675,3022,3022,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000019,0,0,512
20,4.130186539544e+08,4.130205279847e+08,1.874030308545e+03,46250,43264,38461,2986,2986,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000020,0,0,512
21,4.130205317967e+08,4.130224059812e+08,1.874184554935e+03,46249,43265,38510,2984,2984,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000021,0,0,512
22,4.130224097770e+08,4.130242859671e+08,1.876190144777e+03,46232,43164,38411,3068,3068,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000022,0,0,512
23,4.130242902600e+08,4.130261678945e+08,1.877634504676e+03,46239,43211,38400,3028,3028,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000023,0,0,512
24,4.130261718541e+08,4.130280419839e+08,1.870129823089e+03,46254,43254,38670,3000,3000,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000024,0,0,512
25,4.130280459283e+08,4.130299239481e+08,1.878019737303e+03,46222,43293,38617,2929,2929,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000025,0,0,512
26,4.130299283606e+08,4.130318188875e+08,1.890526993990e+03,46218,43235,38600,2983,2983,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000026,0,0,512
27,4.130318230170e+08,4.130336939973e+08,1.870980323970e+03,46247,43342,38654,2905,2905,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000027,0,0,512
28,4.130336982087e+08,4.130355729230e+08,1.874714345813e+03,46229,43184,38375,3045,3045,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000028,0,0,512
29,4.130355772455e+08,4.130374379962e+08,1.860750644147e+03,46258,43322,38464,2936,2936,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000029,0,0,512
30,4.130374424695e+08,4.130393039894e+08,1.861519923329e+03,46249,43404,38435,2845,2845,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000030,0,0,512
31,4.130393086510e+08,4.130411909621e+08,1.882311139286e+03,46233,43257,38492,2976,2976,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000031,0,0,512
32,4.130411946906e+08,4.130430909585e+08,1.896267963171e+03,46199,43249,38246,2950,2950,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000032,0,0,512
33,4.130430949052e+08,4.130449769915e+08,1.882086294591e+03,46218,43194,38196,3024,3024,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000033,0,0,512
34,4.130449813625e+08,4.130468899718e+08,1.908609296978e+03,46177,43152,38232,3025,3025,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000034,0,0,512
35,4.130468940351e+08,4.130487829725e+08,1.888937442243e+03,46221,43221,38256,3000,3000,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000035,0,0,512
36,4.130487874826e+08,4.130506578787e+08,1.870396115839e+03,46242,43338,38413,2904,2904,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000036,0,0,512
37,4.130506624525e+08,4.130525639965e+08,1.901544071198e+03,46196,43182,38352,3014,3014,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000037,0,0,512
38,4.130525676569e+08,4.130544469837e+08,1.879326738656e+03,46238,43273,38369,2965,2965,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000038,0,0,512
39,4.130544506942e+08,4.130563419742e+08,1.891280034065e+03,46211,43102,38109,3109,3109,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000039,0,0,512
40,4.130563460126e+08,4.130582339421e+08,1.887929505229e+03,46213,43291,38211,2922,2922,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000040,0,0,512
41,4.130582381006e+08,4.130601209169e+08,1.882816341698e+03,46226,43148,38366,3078,3078,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000041,0,0,512
42,4.130601249483e+08,4.130620299153e+08,1.904966979265e+03,46170,43175,38241,2995,2995,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000042,0,0,512
43,4.130620343853e+08,4.130639299575e+08,1.895572235644e+03,46188,43156,38160,3032,3032,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000043,0,0,512
44,4.130639343808e+08,4.130658509738e+08,1.916593056977e+03,46166,43292,38451,2874,2874,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000044,0,0,512
45,4.130658546846e+08,4.130677519841e+08,1.897299520314e+03,46179,43286,38337,2893,2893,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000045,0,0,512
46,4.130677566619e+08,4.130696459693e+08,1.889307433128e+03,46202,43230,38406,2972,2972,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000046,0,0,512
47,4.130696505258e+08,4.130715448991e+08,1.894373286426e+03,46199,43261,38299,2938,2938,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000047,0,0,512
48,4.130715493402e+08,4.130734469858e+08,1.897645558000e+03,46202,43214,38341,2988,2988,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000048,0,0,512
49,4.130734507398e+08,4.130747989224e+08,1.348182536304e+03,33505,31327,27639,2178,2178,0,1,e,L,2020,2,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000049,0,0,512
1,4.130748055104e+08,4.130766979674e+08,1.892456981182e+03,46208,43192,38326,3016,3016,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000001,0,0,512
2,4.130767019157e+08,4.130786069425e+08,1.905026841104e+03,46185,43246,38341,2939,2939,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478000002,0,0,512
3,4.130786107639e+08,4.130805009338e+08,1.890169965327e+03,46188,43214,38544,2974,2974,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100003,0,0,512
4,4.130805058701e+08,4.130824009702e+08,1.895100124478e+03,46190,43286,38427,2904,2904,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100004,0,0,512
5,4.130824072299e+08,4.130843128654e+08,1.905635532141e+03,46186,43221,38443,2965,2965,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100005,0,0,512
6,4.130843167892e+08,4.130862019901e+08,1.885200911880e+03,46217,43255,38339,2962,2962,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100006,0,0,512
7,4.130862060958e+08,4.130880879570e+08,1.881861232638e+03,46236,43284,38613,2952,2952,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100007,0,0,512
8,4.130881003309e+08,4.130899809915e+08,1.880660597682e+03,46225,43203,38412,3022,3022,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100008,0,0,512
9,4.130899906410e+08,4.130918609859e+08,1.870344910562e+03,46237,43182,38319,3055,3055,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100009,0,0,512
10,4.130918656988e+08,4.130937329584e+08,1.867259644449e+03,46259,43299,38563,2960,2960,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100010,0,0,512
11,4.130937369501e+08,4.130956029854e+08,1.866035277367e+03,46265,43182,38364,3083,3083,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100011,0,0,512
12,4.130956066993e+08,4.130974719070e+08,1.865207755744e+03,46262,43341,38584,2921,2921,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100012,0,0,512
13,4.130974760016e+08,4.130993569976e+08,1.880995956898e+03,46223,43254,38551,2969,2969,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100013,0,0,512
14,4.130993611876e+08,4.131011999966e+08,1.838808967054e+03,46315,43135,38179,3180,3180,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100014,0,0,512
16,4.131012155199e+08,4.131030999262e+08,1.884406295836e+03,46221,43233,38446,2988,2988,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100016,0,0,512
17,4.131031042559e+08,4.131049609535e+08,1.856697611451e+03,46257,43183,38367,3074,3074,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100017,0,0,512
18,4.131049655720e+08,4.131068449968e+08,1.879424859047e+03,46221,42941,38143,3280,3280,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100018,0,0,512
19,4.131068494900e+08,4.131087269098e+08,1.877419790149e+03,46245,43262,38522,2983,2983,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100019,0,0,512
20,4.131087307517e+08,4.131105969053e+08,1.866153541744e+03,46263,42935,38290,3328,3328,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100020,0,0,512
21,4.131106007665e+08,4.131118449840e+08,1.244217504084e+03,30869,28694,25453,2175,2175,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100021,0,0,512
24,4.131225464757e+08,4.131244119844e+08,1.865508721113e+03,46260,43333,38178,2927,2927,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100024,0,0,512
25,4.131244180259e+08,4.131262879977e+08,1.869971709251e+03,46239,43243,38307,2996,2996,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100025,0,0,512
26,4.131262939235e+08,4.131281669734e+08,1.873049919963e+03,46245,43226,38385,3019,3019,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100026,0,0,512
27,4.131281727549e+08,4.131300329955e+08,1.860240605533e+03,46260,43247,38281,3013,3013,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100027,0,0,512
28,4.131300404039e+08,4.131319229692e+08,1.882565338373e+03,46215,43421,38299,2794,2794,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100028,0,0,512
29,4.131319299223e+08,4.131338168104e+08,1.886888084054e+03,46210,43205,38290,3005,3005,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100029,0,0,512
30,4.131338270628e+08,4.131356959967e+08,1.868933874607e+03,46243,43318,38292,2925,2925,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100030,0,0,512
31,4.131357044445e+08,4.131375889461e+08,1.884501606464e+03,46219,43266,38284,2953,2953,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100031,0,0,512
32,4.131376023853e+08,4.131394919748e+08,1.889589547932e+03,46208,43258,38282,2950,2950,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100032,0,0,512
33,4.131395246776e+08,4.131414229886e+08,1.898310934722e+03,46180,43199,38145,2981,2981,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100033,0,0,512
34,4.131414340847e+08,4.131433288270e+08,1.894742318153e+03,46196,43354,38135,2842,2842,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100034,0,0,512
35,4.131435495942e+08,4.131451789625e+08,1.629368266463e+03,40096,37427,33010,2669,2669,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100035,0,0,512
36,4.131451992348e+08,4.131470759578e+08,1.876722975671e+03,46218,43330,38339,2888,2888,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100036,0,0,512
37,4.131470825553e+08,4.131489639793e+08,1.881423989356e+03,46214,43292,38279,2922,2922,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100037,0,0,512
38,4.131489728712e+08,4.131508459728e+08,1.873101667821e+03,46236,43233,38226,3003,3003,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100038,0,0,512
39,4.131508499642e+08,4.131527339852e+08,1.884020966887e+03,46226,43261,38199,2965,2965,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100039,0,0,512
40,4.131527378349e+08,4.131546009486e+08,1.863113712847e+03,46255,43180,38053,3075,3075,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100040,0,0,512
41,4.131546056304e+08,4.131564799875e+08,1.874357134044e+03,46241,43256,38110,2985,2985,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100041,0,0,512
42,4.131564841979e+08,4.131583649969e+08,1.880799008310e+03,46222,43230,38254,2992,2992,0,1,e,L,2020,2,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100042,0,0,512
