#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.829212000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,27443100001
3.829224000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,27443100002
3.829224000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,27443100003
3.829236000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,27443100004
3.829248000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,27443100005
3.829248000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,27443200006
3.829260000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,27443200007
3.829272000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,27443200008
3.829272000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,27443200009
3.829284000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,27443200010
3.829296000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,27443200011
3.829296000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,27443200012
3.829308000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,27443200013
3.829320000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,27443200014
3.829332000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,27443200015
3.829332000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,27443200016
3.829344000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,27443200017
3.829356000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,27443200018
3.829356000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,27443200019
3.829368000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,27443200020
3.829380000000e+08,1.700000e+01,6.000000e+00,1.010000e+03,27443200021
3.829380000000e+08,1.700000e+01,6.000000e+00,1.010000e+03,27443200022
3.829392000000e+08,1.700000e+01,6.000000e+00,1.010000e+03,27443200023
3.829404000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,27443200024
3.829404000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,27443200025
3.829416000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,27443200026
3.829428000000e+08,1.700000e+01,5.000000e+00,1.011000e+03,27443200027
3.829440000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,27443200028
3.829440000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,27443200029
3.829452000000e+08,1.600000e+01,4.000000e+00,1.010000e+03,27443200030
3.829464000000e+08,1.600000e+01,4.000000e+00,1.010000e+03,27443200031
3.829464000000e+08,1.600000e+01,4.000000e+00,1.010000e+03,27443200032
3.829476000000e+08,1.600000e+01,4.000000e+00,1.010000e+03,27443200033
3.829488000000e+08,1.600000e+01,4.000000e+00,1.011000e+03,27443200034
3.829488000000e+08,1.600000e+01,4.000000e+00,1.011000e+03,27443200035
3.829500000000e+08,1.600000e+01,4.000000e+00,1.011000e+03,27443200036
3.829512000000e+08,1.600000e+01,4.000000e+00,1.011000e+03,27443200037
3.829512000000e+08,1.600000e+01,4.000000e+00,1.011000e+03,27443200038
3.829524000000e+08,1.600000e+01,5.000000e+00,1.012000e+03,27443200039
3.829536000000e+08,1.600000e+01,5.000000e+00,1.011000e+03,27443200040
3.829548000000e+08,1.600000e+01,6.000000e+00,1.011000e+03,27443200042
3.829560000000e+08,1.600000e+01,6.000000e+00,1.012000e+03,27443200043
3.829572000000e+08,1.600000e+01,7.000000e+00,1.012000e+03,27443200044
3.829572000000e+08,1.600000e+01,7.000000e+00,1.012000e+03,27443200045
3.829584000000e+08,1.600000e+01,8.000000e+00,1.012000e+03,27443200046
3.829596000000e+08,1.600000e+01,9.000000e+00,1.012000e+03,27443200047
3.829596000000e+08,1.600000e+01,9.000000e+00,1.012000e+03,27443200048
3.829608000000e+08,1.700000e+01,1.300000e+01,1.012000e+03,27443200049
3.829620000000e+08,1.800000e+01,1.600000e+01,1.012000e+03,27443200051
3.829632000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,27443200052
3.829644000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,27443200053
3.829644000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,27443200054
3.829656000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,27443200055
3.829668000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,27443200056
3.829668000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,27443200057
3.829704000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,27443200060
3.829716000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,27443200062
3.829728000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,27443200063
3.829728000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,27443200064
3.829740000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,27443200065
3.829752000000e+08,2.200000e+01,2.000000e+01,1.010000e+03,27443200066
3.829752000000e+08,2.200000e+01,2.000000e+01,1.010000e+03,27443200067
3.829764000000e+08,2.200000e+01,2.000000e+01,1.010000e+03,27443200068
3.829776000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,27443200069
3.829776000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,27443200070
3.829788000000e+08,2.200000e+01,2.000000e+01,1.010000e+03,27443200071
3.829800000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,27443200072
3.829812000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,27443200073
3.829812000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,27443200074
3.829824000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,27443200075
3.829836000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,27443200076
3.829836000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,27443200077
3.829848000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,27443200078
3.829860000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,27443200079
3.829860000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,27443200080
3.829872000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27443200081
3.829884000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,27443200082
3.829884000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,27443200083
3.829896000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,27443200084
3.829908000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,27443200085
3.829920000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,27443200086
3.829920000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,27443200087
3.829932000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,27443200088
3.829944000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,27443200089
3.829944000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,27443200090
3.829956000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,27443200091
3.829968000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,27443200092
3.829968000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,27443200093
3.829980000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,27443200094
3.829992000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,27443200095
3.829992000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,27443200096
3.829992000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,27443200097
3.830016000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,27443200098
3.830028000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,27443200099
3.830028000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,27443200100
3.830040000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,27443200101
3.830052000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,27443200102
3.830052000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,27443200103
3.830064000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,27443200104
3.830076000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,27443200001
3.830076000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,27443200002
3.830088000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,27443200003
3.830100000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,27443200004
3.830100000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,27443200005
3.830112000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,27443300006
3.830124000000e+08,1.800000e+01,7.000000e+00,1.012000e+03,27443300007
3.830136000000e+08,1.800000e+01,7.000000e+00,1.012000e+03,27443300008
3.830136000000e+08,1.800000e+01,7.000000e+00,1.012000e+03,27443300009
3.830148000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300010
3.830160000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300011
3.830160000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300012
3.830172000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300013
3.830184000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300014
3.830184000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300015
3.830196000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300016
3.830208000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300017
3.830208000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,27443300018
3.830220000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,27443300019
3.830232000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,27443300020
3.830244000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,27443300022
3.830256000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,27443300023
3.830268000000e+08,1.700000e+01,5.000000e+00,1.012000e+03,27443300024
3.830268000000e+08,1.700000e+01,5.000000e+00,1.012000e+03,27443300025
3.830280000000e+08,1.700000e+01,5.000000e+00,1.012000e+03,27443300026
3.830292000000e+08,1.700000e+01,5.000000e+00,1.013000e+03,27443300027
3.830292000000e+08,1.700000e+01,5.000000e+00,1.013000e+03,27443300028
3.830304000000e+08,1.700000e+01,4.000000e+00,1.012000e+03,27443300029
3.830316000000e+08,1.600000e+01,4.000000e+00,1.012000e+03,27443300030
3.830316000000e+08,1.600000e+01,4.000000e+00,1.012000e+03,27443300031
3.830328000000e+08,1.600000e+01,4.000000e+00,1.012000e+03,27443300032
3.830340000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,27443300033
3.830352000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,27443300034
3.830352000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,27443300035
3.830364000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,27443300036
3.830376000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,27443300037
3.830376000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,27443300038
3.830388000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,27443300039
3.830400000000e+08,1.600000e+01,4.000000e+00,1.014000e+03,27443300040
3.830400000000e+08,1.600000e+01,4.000000e+00,1.014000e+03,27443300041
3.830412000000e+08,1.600000e+01,4.000000e+00,1.014000e+03,27443300042
3.830424000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,27443300043
3.830424000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,27443300044
3.830436000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,27443300045
3.830448000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,27443300046
3.830448000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,27443300047
3.830460000000e+08,1.600000e+01,5.000000e+00,1.015000e+03,27443300048
3.830472000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,27443300049
3.830484000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,27443300050
3.830484000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,27443300051
3.830496000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,27443300052
3.830508000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,27443300053
3.830508000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,27443300054
3.830520000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,27443300055
3.830532000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,27443300056
3.830532000000e+08,1.700000e+01,8.000000e+00,1.014000e+03,27443300057
3.830544000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,27443300058
3.830556000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,27443300059
3.830556000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,27443300060
3.830568000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,27443300061
3.830580000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,27443300062
3.830592000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,27443300064
3.830604000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,27443300065
3.830628000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,27443300068
3.830640000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,27443300069
3.830640000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,27443300070
3.830652000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,27443300071
3.830664000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,27443300072
3.830664000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,27443300073
3.830664000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,27443300074
