#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.818570730000e+08,3.818571340000e+08,1.329508e+01,4.668535e-01,9.852459e+00,4.018902e-01,2.426229e+00,3.819672e+00,2.590164e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.410604e-01,1.538210e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.682878e+01,1.277970e+01,2.575891e+01,12441900004
3.818571340000e+08,3.818571950000e+08,1.419672e+01,4.824242e-01,1.085246e+01,4.217928e-01,2.557377e+00,4.655738e+00,2.557377e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.644342e-01,1.442007e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.654835e+01,1.316420e+01,2.545710e+01,12441900004
3.818571950000e+08,3.818572560000e+08,1.321311e+01,4.654121e-01,1.011475e+01,4.072047e-01,2.295082e+00,4.590164e+00,2.327869e+00,9.016393e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.655087e-01,1.492351e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.666191e+01,1.360762e+01,2.549384e+01,12441900004
3.818572560000e+08,3.818573170000e+08,1.372131e+01,4.742779e-01,1.032787e+01,4.114721e-01,2.573771e+00,3.983607e+00,2.770492e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.526882e-01,1.491308e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.685318e+01,1.360032e+01,2.565811e+01,12441900004
3.818573170000e+08,3.818573780000e+08,1.434426e+01,4.849246e-01,1.095082e+01,4.236999e-01,2.672131e+00,4.131147e+00,3.131148e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.634286e-01,1.436684e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.692125e+01,1.385329e+01,2.543339e+01,12441900004
3.818573780000e+08,3.818574390000e+08,1.396721e+01,4.785088e-01,1.075410e+01,4.198770e-01,2.639344e+00,4.278688e+00,2.786885e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.699531e-01,1.441852e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.686722e+01,1.373019e+01,2.639664e+01,12441900004
3.818574390000e+08,3.818575000000e+08,1.373771e+01,4.745611e-01,1.031148e+01,4.111454e-01,2.229508e+00,4.442623e+00,2.754098e+00,8.688524e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.505966e-01,1.494626e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.682623e+01,1.351670e+01,2.424975e+01,12441900004
3.818575000000e+08,3.818575610000e+08,1.342623e+01,4.691504e-01,1.050820e+01,4.150488e-01,2.721312e+00,4.114754e+00,2.868852e+00,8.032787e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.826618e-01,1.441163e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.669484e+01,1.369672e+01,2.449252e+01,12441900004
3.818575610000e+08,3.818576220000e+08,1.373771e+01,4.745611e-01,1.024590e+01,4.098361e-01,2.196721e+00,4.180328e+00,2.721312e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.458234e-01,1.504055e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.662544e+01,1.380175e+01,2.520896e+01,12441900004
3.818576220000e+08,3.818576830000e+08,1.426229e+01,4.835371e-01,1.109836e+01,4.265447e-01,2.655738e+00,4.622951e+00,2.836066e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.781609e-01,1.408621e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.701373e+01,1.361934e+01,2.570605e+01,12441900004
3.818576830000e+08,3.818577440000e+08,1.380328e+01,4.756924e-01,1.045902e+01,4.140764e-01,2.475410e+00,4.655738e+00,2.459016e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.577197e-01,1.476581e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.686614e+01,1.364028e+01,2.535879e+01,12441900004
3.818577440000e+08,3.818578050000e+08,1.344262e+01,4.694368e-01,9.885246e+00,4.025584e-01,2.393443e+00,3.934426e+00,2.540984e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.353659e-01,1.540521e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.698556e+01,1.367114e+01,2.497446e+01,12441900004
3.818578050000e+08,3.818578660000e+08,1.324590e+01,4.659892e-01,1.027869e+01,4.104913e-01,2.655738e+00,4.081967e+00,2.590164e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.759901e-01,1.466750e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.705231e+01,1.326044e+01,2.528916e+01,12441900004
3.818578660000e+08,3.818579270000e+08,1.368852e+01,4.737109e-01,1.031148e+01,4.111454e-01,2.442623e+00,4.655738e+00,2.081967e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.532934e-01,1.491864e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.643625e+01,1.328696e+01,2.603848e+01,12441900004
3.818579270000e+08,3.818579880000e+08,1.372131e+01,4.742779e-01,1.032787e+01,4.114721e-01,2.311476e+00,4.786885e+00,2.377049e+00,8.032787e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.526882e-01,1.491308e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.691413e+01,1.290762e+01,2.509603e+01,12441900004
3.818579880000e+08,3.818580490000e+08,1.377049e+01,4.751271e-01,1.039344e+01,4.127764e-01,2.540984e+00,4.016394e+00,2.770492e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.547619e-01,1.484428e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.720979e+01,1.407351e+01,2.439118e+01,12441900004
3.818580490000e+08,3.818581100000e+08,1.378689e+01,4.754098e-01,1.072131e+01,4.192365e-01,2.688524e+00,4.327869e+00,2.770492e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.776456e-01,1.433890e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.719740e+01,1.383684e+01,2.518731e+01,12441900004
3.818581100000e+08,3.818581710000e+08,1.372131e+01,4.742779e-01,1.040984e+01,4.131017e-01,2.393443e+00,4.262295e+00,2.901639e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.586619e-01,1.479021e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.654770e+01,1.394803e+01,2.578158e+01,12441900004
3.818581710000e+08,3.818582320000e+08,1.362295e+01,4.725749e-01,1.031148e+01,4.111454e-01,2.475410e+00,4.278688e+00,2.721312e+00,7.704918e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.569194e-01,1.487988e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.703847e+01,1.364134e+01,2.579188e+01,12441900004
3.818582320000e+08,3.818582930000e+08,1.459016e+01,4.890634e-01,1.118033e+01,4.281169e-01,2.737705e+00,4.508197e+00,3.098361e+00,7.868853e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.662922e-01,1.418531e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.687800e+01,1.377624e+01,2.475545e+01,12441900004
3.818582930000e+08,3.818583540000e+08,1.293443e+01,4.604778e-01,9.770492e+00,4.002149e-01,2.311476e+00,3.836066e+00,2.770492e+00,7.868853e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.553866e-01,1.530334e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.676677e+01,1.367718e+01,2.438305e+01,12441900004
3.818583540000e+08,3.818584150000e+08,1.344262e+01,4.694368e-01,1.016393e+01,4.081934e-01,2.409836e+00,4.081967e+00,2.754098e+00,9.180328e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.560976e-01,1.499651e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.710726e+01,1.388645e+01,2.528339e+01,12441900004
3.818584150000e+08,3.818584760000e+08,1.360656e+01,4.722905e-01,1.024590e+01,4.098361e-01,2.262295e+00,4.491803e+00,2.754098e+00,7.377049e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.530121e-01,1.496924e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.715984e+01,1.309344e+01,2.610080e+01,12441900004
3.818584760000e+08,3.818585370000e+08,1.431148e+01,4.843701e-01,1.114754e+01,4.274887e-01,2.819672e+00,4.147541e+00,3.196721e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.789233e-01,1.404468e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.684780e+01,1.370529e+01,2.547427e+01,12441900004
3.818585370000e+08,3.818585980000e+08,1.329508e+01,4.668535e-01,9.918033e+00,4.032254e-01,2.426229e+00,4.590164e+00,2.049180e+00,8.032787e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.459926e-01,1.528551e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.682214e+01,1.357074e+01,2.571967e+01,12441900004
3.818585980000e+08,3.818586590000e+08,1.409836e+01,4.807501e-01,1.054098e+01,4.156958e-01,2.557377e+00,4.491803e+00,2.639344e+00,8.032787e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.476744e-01,1.481111e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.673966e+01,1.309984e+01,2.527371e+01,12441900004
3.818586590000e+08,3.818587200000e+08,1.344262e+01,4.694368e-01,1.036066e+01,4.121248e-01,2.459016e+00,4.377049e+00,2.590164e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.707317e-01,1.467968e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.668513e+01,1.377215e+01,2.572375e+01,12441900004
3.818587200000e+08,3.818587810000e+08,1.285246e+01,4.590164e-01,1.008197e+01,4.065442e-01,2.508197e+00,4.229508e+00,2.540984e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.844388e-01,1.468611e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.684733e+01,1.303008e+01,2.487983e+01,12441900004
3.818587810000e+08,3.818588420000e+08,1.337705e+01,4.682904e-01,1.068852e+01,4.185949e-01,2.721312e+00,4.540984e+00,2.639344e+00,7.868853e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.990196e-01,1.402847e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.689094e+01,1.335598e+01,2.449018e+01,12441900004
3.818588420000e+08,3.818589030000e+08,1.411475e+01,4.810295e-01,1.054098e+01,4.156958e-01,2.180328e+00,4.557377e+00,3.016393e+00,7.377049e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.468060e-01,1.481935e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.692659e+01,1.418025e+01,2.599564e+01,12441900004
3.818589030000e+08,3.818589640000e+08,1.363934e+01,4.728592e-01,1.040984e+01,4.131017e-01,2.409836e+00,4.213115e+00,2.803279e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.632211e-01,1.473788e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.699261e+01,1.401054e+01,2.526285e+01,12441900004
3.818589640000e+08,3.818590250000e+08,1.336066e+01,4.680034e-01,1.011475e+01,4.072047e-01,2.327869e+00,4.147541e+00,2.590164e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.570552e-01,1.502238e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.693938e+01,1.391119e+01,2.607521e+01,12441900004
3.818590250000e+08,3.818590860000e+08,1.337705e+01,4.682904e-01,9.901639e+00,4.028920e-01,2.295082e+00,4.032787e+00,2.754098e+00,7.868853e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.401960e-01,1.535151e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.697103e+01,1.333080e+01,2.564173e+01,12441900004
3.818590860000e+08,3.818591470000e+08,1.229508e+01,4.489529e-01,9.524590e+00,3.951466e-01,2.557377e+00,3.819672e+00,2.360656e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.746667e-01,1.525596e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.662185e+01,1.318004e+01,2.507883e+01,12441900004
3.818591470000e+08,3.818592080000e+08,1.324590e+01,4.659892e-01,1.019672e+01,4.088513e-01,2.426229e+00,3.918033e+00,2.868852e+00,9.016393e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.698020e-01,1.480930e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.676287e+01,1.298602e+01,2.659937e+01,12441900004
3.818592080000e+08,3.818592690000e+08,1.375410e+01,4.748442e-01,1.067213e+01,4.182738e-01,2.803279e+00,3.967213e+00,2.901639e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.759237e-01,1.439549e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.637942e+01,1.300830e+01,2.508940e+01,12441900004
3.818592690000e+08,3.818593300000e+08,1.250820e+01,4.528271e-01,9.672132e+00,3.981953e-01,2.377049e+00,3.918033e+00,2.557377e+00,8.196721e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.732635e-01,1.515871e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.681677e+01,1.339814e+01,2.551153e+01,12441900004
3.818593300000e+08,3.818593910000e+08,1.322951e+01,4.657007e-01,1.050820e+01,4.150488e-01,2.409836e+00,4.245902e+00,2.754098e+00,1.016393e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.942999e-01,1.422895e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.692153e+01,1.380062e+01,2.463541e+01,12441900004
3.818593910000e+08,3.818594520000e+08,1.442623e+01,4.863081e-01,1.116393e+01,4.278029e-01,2.573771e+00,4.967213e+00,2.868852e+00,6.721311e-01,6.557377e-02,1.639344e-02,0.000000e+00,7.738636e-01,1.410185e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.646269e+01,1.390073e+01,2.585226e+01,12441900004
3.818594520000e+08,3.818595130000e+08,1.347541e+01,4.700089e-01,1.047541e+01,4.144008e-01,2.918033e+00,4.065574e+00,2.573771e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.773722e-01,1.451003e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.677198e+01,1.379906e+01,2.450437e+01,12441900004
3.818595130000e+08,3.818595740000e+08,1.383607e+01,4.762570e-01,1.075410e+01,4.198770e-01,3.098361e+00,4.213115e+00,2.672131e+00,6.721311e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.772512e-01,1.432245e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.710609e+01,1.332744e+01,2.525046e+01,12441900004
3.818595740000e+08,3.818596350000e+08,1.570492e+01,5.074028e-01,1.244262e+01,4.516386e-01,3.065574e+00,5.245902e+00,3.081967e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.922755e-01,1.310688e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.654584e+01,1.436389e+01,2.642148e+01,12441900004
3.818596350000e+08,3.818596960000e+08,1.596721e+01,5.116225e-01,1.254098e+01,4.534202e-01,2.885246e+00,5.229508e+00,3.442623e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.854210e-01,1.315423e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.726026e+01,1.443320e+01,2.517349e+01,12441900004
3.818596960000e+08,3.818597570000e+08,1.462295e+01,4.896126e-01,1.154098e+01,4.349672e-01,2.885246e+00,4.819672e+00,3.065574e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.892377e-01,1.365583e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.696136e+01,1.446663e+01,2.445298e+01,12441900004
3.818597570000e+08,3.818598180000e+08,1.673771e+01,5.238212e-01,1.263934e+01,4.551949e-01,3.196721e+00,5.229508e+00,3.131148e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.551420e-01,1.345732e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.706536e+01,1.423943e+01,2.509623e+01,12441900004
3.818598470000e+08,3.818599080000e+08,1.686885e+01,5.258693e-01,1.347541e+01,4.700089e-01,3.278688e+00,5.327869e+00,3.754098e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.988338e-01,1.249678e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.708200e+01,1.423650e+01,2.440802e+01,12441900005
3.818599080000e+08,3.818599690000e+08,1.645902e+01,5.194420e-01,1.327869e+01,4.665655e-01,3.409836e+00,5.573771e+00,3.442623e+00,8.032787e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.067729e-01,1.246071e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.708482e+01,1.381481e+01,2.419408e+01,12441900005
3.818599690000e+08,3.818600300000e+08,1.591803e+01,5.108340e-01,1.321311e+01,4.654121e-01,3.475410e+00,5.491803e+00,3.262295e+00,9.836066e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.300721e-01,1.205260e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.685533e+01,1.483164e+01,2.418846e+01,12441900005
3.818600300000e+08,3.818600910000e+08,1.698361e+01,5.276550e-01,1.327869e+01,4.665655e-01,3.295082e+00,5.393443e+00,3.442623e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.818533e-01,1.283090e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.705925e+01,1.461494e+01,2.494012e+01,12441900005
3.818600910000e+08,3.818601520000e+08,1.685246e+01,5.256137e-01,1.360656e+01,4.722905e-01,3.475410e+00,5.377049e+00,3.639344e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.073930e-01,1.229934e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.725772e+01,1.448987e+01,2.495107e+01,12441900005
3.818601520000e+08,3.818602130000e+08,1.645902e+01,5.194420e-01,1.293443e+01,4.604778e-01,3.147541e+00,5.360656e+00,3.180328e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.858565e-01,1.294664e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.685855e+01,1.427187e+01,2.571368e+01,12441900005
3.818602130000e+08,3.818602740000e+08,1.675410e+01,5.240776e-01,1.360656e+01,4.722905e-01,3.180328e+00,5.885246e+00,3.491803e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.121331e-01,1.221837e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.658217e+01,1.426819e+01,2.489048e+01,12441900005
3.818602740000e+08,3.818603350000e+08,1.529508e+01,5.007385e-01,1.213115e+01,4.459499e-01,3.131148e+00,4.950819e+00,3.180328e+00,8.196721e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.931404e-01,1.326087e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.725474e+01,1.407973e+01,2.442905e+01,12441900005
3.818603350000e+08,3.818603960000e+08,1.718033e+01,5.307021e-01,1.404918e+01,4.799109e-01,3.262295e+00,5.836066e+00,3.901639e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.177481e-01,1.192519e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.672322e+01,1.343816e+01,2.524166e+01,12441900005
3.818603960000e+08,3.818604570000e+08,1.627869e+01,5.165886e-01,1.295082e+01,4.607695e-01,3.098361e+00,5.245902e+00,3.672131e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.955690e-01,1.279787e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.700481e+01,1.440278e+01,2.609368e+01,12441900005
3.818604570000e+08,3.818605180000e+08,1.593443e+01,5.110970e-01,1.281967e+01,4.584305e-01,3.245902e+00,5.065574e+00,3.475410e+00,9.508197e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.045267e-01,1.271981e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.706598e+01,1.401241e+01,2.507788e+01,12441900005
3.818605180000e+08,3.818605790000e+08,1.608197e+01,5.134577e-01,1.306557e+01,4.628063e-01,3.131148e+00,5.459016e+00,3.409836e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.124363e-01,1.246334e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.676750e+01,1.478042e+01,2.502334e+01,12441900005
3.818605790000e+08,3.818606400000e+08,1.727869e+01,5.322191e-01,1.432787e+01,4.846474e-01,3.475410e+00,5.885246e+00,3.721312e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.292220e-01,1.159127e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.679851e+01,1.475537e+01,2.514418e+01,12441900005
3.818606400000e+08,3.818607010000e+08,1.677049e+01,5.243340e-01,1.322951e+01,4.657007e-01,3.131148e+00,5.524590e+00,3.557377e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.888563e-01,1.275999e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.711165e+01,1.479320e+01,2.476219e+01,12441900005
3.818607010000e+08,3.818607620000e+08,1.629508e+01,5.168486e-01,1.316393e+01,4.645452e-01,2.967213e+00,5.934426e+00,3.196721e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.078471e-01,1.249669e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.686027e+01,1.439490e+01,2.476026e+01,12441900005
3.818607620000e+08,3.818608230000e+08,1.657377e+01,5.212496e-01,1.345902e+01,4.697229e-01,3.344262e+00,5.655738e+00,3.163934e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.120673e-01,1.228631e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.682510e+01,1.412899e+01,2.567297e+01,12441900005
3.818608230000e+08,3.818608840000e+08,1.626229e+01,5.163284e-01,1.290164e+01,4.598938e-01,2.852459e+00,5.098361e+00,3.868852e+00,9.836066e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.933468e-01,1.285573e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.753430e+01,1.456837e+01,2.478234e+01,12441900005
3.818608840000e+08,3.818609450000e+08,1.577049e+01,5.084611e-01,1.259016e+01,4.543084e-01,3.327869e+00,5.475410e+00,2.868852e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.983368e-01,1.293656e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.718085e+01,1.493151e+01,2.473503e+01,12441900005
3.818609450000e+08,3.818610060000e+08,1.673771e+01,5.238212e-01,1.337705e+01,4.682904e-01,3.327869e+00,5.508197e+00,3.672131e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.992164e-01,1.253670e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.712108e+01,1.421999e+01,2.402341e+01,12441900005
3.818610060000e+08,3.818610670000e+08,1.536066e+01,5.018108e-01,1.206557e+01,4.447429e-01,2.918033e+00,4.950819e+00,3.032787e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.854856e-01,1.340996e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.728533e+01,1.412173e+01,2.505407e+01,12441900005
3.818610670000e+08,3.818611280000e+08,1.486885e+01,4.937121e-01,1.142623e+01,4.327993e-01,3.081967e+00,4.508197e+00,2.983607e+00,7.704918e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.684675e-01,1.400603e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.628149e+01,1.414003e+01,2.501621e+01,12441900005
3.818611280000e+08,3.818611890000e+08,1.555738e+01,5.050138e-01,1.211475e+01,4.456484e-01,2.770492e+00,4.950819e+00,3.081967e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.787144e-01,1.347512e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.697645e+01,1.423464e+01,2.393913e+01,12441900005
3.818611890000e+08,3.818612500000e+08,1.600000e+01,5.121475e-01,1.281967e+01,4.584305e-01,3.229508e+00,5.278688e+00,3.065574e+00,1.147541e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.012295e-01,1.277408e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.674335e+01,1.410127e+01,2.516649e+01,12441900005
3.818612500000e+08,3.818613110000e+08,1.554098e+01,5.047477e-01,1.231148e+01,4.492521e-01,3.049180e+00,5.049181e+00,3.213115e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.921941e-01,1.317773e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.684913e+01,1.427749e+01,2.502636e+01,12441900005
3.818613110000e+08,3.818613720000e+08,1.598361e+01,5.118851e-01,1.290164e+01,4.598938e-01,2.704918e+00,5.180328e+00,4.163934e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.071795e-01,1.263454e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.715516e+01,1.407892e+01,2.356811e+01,12441900005
3.818613720000e+08,3.818614330000e+08,1.570492e+01,5.074028e-01,1.285246e+01,4.590164e-01,3.131148e+00,5.196721e+00,3.639344e+00,8.852459e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.183716e-01,1.245617e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.700586e+01,1.459465e+01,2.499641e+01,12441900005
3.818614330000e+08,3.818614940000e+08,1.549180e+01,5.039484e-01,1.229508e+01,4.489529e-01,2.885246e+00,5.163934e+00,3.262295e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.936508e-01,1.316437e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.697573e+01,1.407734e+01,2.503280e+01,12441900005
3.818614940000e+08,3.818615550000e+08,1.503279e+01,4.964263e-01,1.183607e+01,4.404927e-01,2.819672e+00,5.229508e+00,2.803279e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.873501e-01,1.351238e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.726621e+01,1.487229e+01,2.535345e+01,12441900005
3.818615550000e+08,3.818616160000e+08,1.570492e+01,5.074028e-01,1.260656e+01,4.546041e-01,2.983607e+00,5.213115e+00,3.393443e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.027140e-01,1.285718e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.711899e+01,1.399245e+01,2.493226e+01,12441900005
3.818616160000e+08,3.818616770000e+08,1.509836e+01,4.975079e-01,1.160656e+01,4.362011e-01,2.524590e+00,5.049181e+00,3.016393e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.687296e-01,1.389367e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.669972e+01,1.335028e+01,2.586538e+01,12441900005
3.818616770000e+08,3.818617380000e+08,1.468852e+01,4.907092e-01,1.124590e+01,4.293705e-01,2.639344e+00,5.032787e+00,2.573771e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.656250e-01,1.415174e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.706443e+01,1.409490e+01,2.498075e+01,12441900005
3.818617380000e+08,3.818617990000e+08,1.345902e+01,4.697229e-01,1.031148e+01,4.111454e-01,2.409836e+00,4.098361e+00,2.688524e+00,1.000000e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.661389e-01,1.477274e-02,2.140000e+01,2.120000e+01,9.930000e+02,1.704372e+01,1.409445e+01,2.485072e+01,12441900005
