#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.818570730558e+08,3.818598419931e+08,2.768937273562e+03,44444,38262,29293,6182,6182,0,1,e,C,2019,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931770e+00,12441900004,0,0,0
5,3.818598470156e+08,3.818623959997e+08,2.548984078944e+03,44899,39325,30999,5574,5574,0,5,e,C,2019,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.648080e+00,12441900005,0,0,0
6,3.818624010740e+08,3.818627629977e+08,3.619237116575e+02,5792,4947,3472,845,845,0,1,e,C,2019,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.826447e+00,12441900006,0,0,0
7,3.818628341525e+08,3.818654509283e+08,2.616775776505e+03,44752,39130,30640,5622,5622,0,5,e,C,2019,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.296480e+00,12441900007,0,0,0
8,3.818654560502e+08,3.818680199972e+08,2.563946997404e+03,44884,39383,31172,5501,5501,0,9,e,C,2019,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.771601e+00,12441900008,0,0,0
9,3.818680240401e+08,3.818699569512e+08,1.932911074102e+03,33807,29630,23157,4177,4177,0,16,e,C,2019,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.459093e+00,12441900009,0,0,0
10,3.818699880353e+08,3.818725299396e+08,2.541904321611e+03,44949,39490,31233,5459,5459,0,17,e,C,2019,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.277006e+00,12441900010,0,0,0
11,3.818725340264e+08,3.818730049857e+08,4.709593645334e+02,8366,7313,5377,1053,1053,0,1,e,C,2019,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.997882e+00,12441900011,0,0,0
12,3.818730360824e+08,3.818758949516e+08,2.858869233072e+03,44282,37974,28858,6308,6308,0,5,e,C,2019,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.566175e+00,12441900012,0,0,0
13,3.818758990588e+08,3.818763739187e+08,4.748598717451e+02,7430,6375,4400,1055,1055,0,1,e,C,2019,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970588e+00,12441900013,0,0,0
14,3.818764450460e+08,3.818786819793e+08,2.236933259189e+03,33802,28781,21230,5021,5021,0,6,e,C,2019,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.043885e+00,12441900014,0,0,0
15,3.818787520202e+08,3.818816359440e+08,2.883923840225e+03,44245,37616,28556,6629,6629,0,7,e,C,2019,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.929491e+00,12441900015,0,0,0
16,3.818816400539e+08,3.818845389493e+08,2.898895405352e+03,44237,37727,28641,6510,6510,0,24,e,C,2019,2,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.710461e+00,12441900016,0,0,0
1,3.818845441686e+08,3.818859559105e+08,1.411741931081e+03,21193,18110,13511,3083,3083,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441900001,0,0,0
2,3.818860270442e+08,3.818863469429e+08,3.198987183571e+02,4851,4123,2829,728,728,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441900002,0,0,0
3,3.818864190352e+08,3.818893269418e+08,2.907906585038e+03,44208,37734,28724,6474,6474,0,13,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.673805e+00,12441900003,0,0,0
4,3.818893310084e+08,3.818922039976e+08,2.872989233851e+03,44333,37638,28387,6695,6695,0,49,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000004,0,0,0
5,3.818922160988e+08,3.818951019701e+08,2.885871346831e+03,44262,37694,28791,6568,6568,0,20,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000005,0,0,0
6,3.818951060182e+08,3.818980329715e+08,2.926953388155e+03,44152,37539,28233,6613,6613,0,10,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000006,0,0,0
8,3.818982231240e+08,3.819010769664e+08,2.853842406631e+03,44288,37819,28401,6469,6469,0,5,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000008,0,0,0
9,3.819010820241e+08,3.819026649833e+08,1.582959188461e+03,25656,22072,16870,3584,3584,0,2,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000009,0,0,0
11,3.819028910215e+08,3.819056819492e+08,2.790927695930e+03,44405,38163,29098,6242,6242,0,3,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000011,0,0,0
12,3.819056870685e+08,3.819073929231e+08,1.705854624212e+03,31484,27842,22032,3642,3642,0,5,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000012,0,0,0
13,3.819074650010e+08,3.819080039273e+08,5.389262539744e+02,9878,8770,6740,1108,1108,0,5,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000013,0,0,0
14,3.819080750123e+08,3.819104369807e+08,2.361968372703e+03,43499,38527,30983,4972,4972,0,8,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928723e+00,12442000014,0,0,0
15,3.819105120004e+08,3.819129709961e+08,2.458995780289e+03,45083,39979,32271,5104,5104,0,11,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997139e+00,12442000015,0,0,0
16,3.819129760400e+08,3.819133289161e+08,3.528761619329e+02,6545,5819,4329,726,726,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000016,0,0,0
17,3.819133600040e+08,3.819158219310e+08,2.461927017212e+03,45094,39884,31991,5210,5210,0,11,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988584e+00,12442000017,0,0,0
18,3.819158260222e+08,3.819185689913e+08,2.742969143033e+03,44518,38385,29762,6133,6133,0,6,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.019347e+00,12442000018,0,0,0
19,3.819185730624e+08,3.819214619742e+08,2.888911804259e+03,44224,37785,28692,6439,6439,0,3,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.243767e+00,12442000019,0,0,0
20,3.819214661155e+08,3.819239679913e+08,2.501875772476e+03,44964,39557,31391,5407,5407,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.014779e+00,12442000020,0,0,0
21,3.819239730129e+08,3.819264198804e+08,2.446867512703e+03,45107,39781,31703,5326,5326,0,6,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.638968e+00,12442000021,0,0,0
22,3.819264240208e+08,3.819288619707e+08,2.437949974418e+03,45161,39944,31944,5217,5217,0,26,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.234465e+00,12442000022,0,0,0
23,3.819288670258e+08,3.819313119942e+08,2.444968356073e+03,45101,39943,31941,5158,5158,0,5,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.533576e+00,12442000023,0,0,0
24,3.819313170443e+08,3.819337749380e+08,2.457893678844e+03,45079,39870,31967,5209,5209,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.227329e+00,12442000024,0,0,0
25,3.819337790056e+08,3.819340999943e+08,3.209887254834e+02,5761,5104,3713,657,657,0,5,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000025,0,0,0
26,3.819341310022e+08,3.819366039122e+08,2.472910024822e+03,45064,39850,31849,5214,5214,0,6,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.067231e+00,12442000026,0,0,0
27,3.819366080068e+08,3.819390719887e+08,2.463981937110e+03,45088,39835,31953,5253,5253,0,11,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.995520e+00,12442000027,0,0,0
28,3.819390760389e+08,3.819415389340e+08,2.462895187855e+03,45073,39897,31893,5176,5176,0,6,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.474178e+00,12442000028,0,0,0
29,3.819415440315e+08,3.819439599523e+08,2.415920818210e+03,45183,40000,32302,5183,5183,0,6,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.136947e+00,12442000029,0,0,0
30,3.819439701351e+08,3.819448549760e+08,8.848408858776e+02,16464,14648,11261,1816,1816,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000030,0,0,0
31,3.819449290739e+08,3.819473435259e+08,2.414451943159e+03,45161,39955,31987,5206,5206,0,6,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921609e+00,12442000031,0,0,0
