#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.818568000000e+08,2.140000e+01,2.120000e+01,9.930000e+02,12441900004
3.818592000000e+08,2.140000e+01,2.120000e+01,9.930000e+02,12441900005
3.818616000000e+08,2.140000e+01,2.120000e+01,9.940000e+02,12441900006
3.818616000000e+08,2.140000e+01,2.120000e+01,9.940000e+02,12441900007
3.818652000000e+08,2.140000e+01,2.120000e+01,9.950000e+02,12441900008
3.818676000000e+08,2.130000e+01,2.110000e+01,9.950000e+02,12441900009
3.818688000000e+08,2.130000e+01,2.110000e+01,9.960000e+02,12441900010
3.818724000000e+08,2.130000e+01,2.110000e+01,9.960000e+02,12441900011
3.818724000000e+08,2.130000e+01,2.110000e+01,9.960000e+02,12441900012
3.818748000000e+08,2.120000e+01,2.110000e+01,9.970000e+02,12441900013
3.818748000000e+08,2.120000e+01,2.110000e+01,9.970000e+02,12441900014
3.818784000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12441900015
3.818808000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12441900016
3.818844000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12441900001
3.818856000000e+08,2.110000e+01,2.100000e+01,9.970000e+02,12441900002
3.818856000000e+08,2.110000e+01,2.100000e+01,9.970000e+02,12441900003
3.818892000000e+08,2.110000e+01,2.090000e+01,9.970000e+02,12442000004
3.818916000000e+08,2.110000e+01,2.090000e+01,9.970000e+02,12442000005
3.818940000000e+08,2.100000e+01,2.090000e+01,9.970000e+02,12442000006
3.818976000000e+08,2.090000e+01,2.080000e+01,9.970000e+02,12442000008
3.819000000000e+08,2.090000e+01,2.070000e+01,9.970000e+02,12442000009
3.819024000000e+08,2.090000e+01,2.070000e+01,9.970000e+02,12442000011
3.819048000000e+08,2.080000e+01,2.060000e+01,9.970000e+02,12442000012
3.819072000000e+08,2.080000e+01,2.060000e+01,9.970000e+02,12442000013
3.819072000000e+08,2.080000e+01,2.060000e+01,9.970000e+02,12442000014
3.819096000000e+08,2.070000e+01,2.060000e+01,9.970000e+02,12442000015
3.819120000000e+08,2.100000e+01,2.070000e+01,9.970000e+02,12442000016
3.819132000000e+08,2.110000e+01,2.080000e+01,9.980000e+02,12442000017
3.819156000000e+08,2.120000e+01,2.090000e+01,9.980000e+02,12442000018
3.819180000000e+08,2.130000e+01,2.100000e+01,9.980000e+02,12442000019
3.819204000000e+08,2.130000e+01,2.100000e+01,9.980000e+02,12442000020
3.819228000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12442000021
3.819264000000e+08,2.160000e+01,2.120000e+01,9.980000e+02,12442000022
3.819288000000e+08,2.170000e+01,2.130000e+01,9.980000e+02,12442000023
3.819312000000e+08,2.190000e+01,2.150000e+01,9.970000e+02,12442000024
3.819336000000e+08,2.200000e+01,2.160000e+01,9.970000e+02,12442000025
3.819336000000e+08,2.200000e+01,2.160000e+01,9.970000e+02,12442000026
3.819360000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12442000027
3.819384000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12442000028
3.819408000000e+08,2.180000e+01,2.160000e+01,9.980000e+02,12442000029
3.819432000000e+08,2.180000e+01,2.160000e+01,9.980000e+02,12442000030
3.819444000000e+08,2.180000e+01,2.150000e+01,9.980000e+02,12442000031
