#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.772986470945e+08,2.772998739698e+08,1.226875333190e+03,40033,39970,36908,63,63,0,5,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900001,0,0,0
2,2.772998850487e+08,2.773013129945e+08,1.427945832312e+03,47134,47077,43629,57,57,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900002,0,0,0
3,2.773013170318e+08,2.773027269478e+08,1.409915974081e+03,47161,47115,43601,46,46,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900003,0,0,0
4,2.773027311082e+08,2.773041369887e+08,1.405880475581e+03,47174,47111,43594,63,63,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900004,0,0,0
5,2.773041412006e+08,2.773055349545e+08,1.393753880978e+03,47184,47106,43688,78,78,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900005,0,0,0
6,2.773055390504e+08,2.773069299901e+08,1.390939675093e+03,47187,47106,43601,81,81,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900006,0,0,0
7,2.773069340152e+08,2.773083189711e+08,1.384955825448e+03,47201,47131,43759,70,70,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900007,0,0,0
8,2.773083230201e+08,2.773097098528e+08,1.386832667589e+03,47225,47154,43782,71,71,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900008,0,0,0
9,2.773097130392e+08,2.773110879761e+08,1.374936861634e+03,47250,47181,43675,69,69,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900009,0,0,0
10,2.773110910526e+08,2.773124739858e+08,1.382933133900e+03,47218,47151,43728,67,67,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900010,0,0,0
11,2.773124780271e+08,2.773138679262e+08,1.389899134994e+03,47221,47165,43670,56,56,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900011,0,0,0
12,2.773138710252e+08,2.773152509853e+08,1.379960078180e+03,47229,47155,43689,74,74,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900012,0,0,0
13,2.773152550309e+08,2.773166319734e+08,1.376942493737e+03,47247,47193,43793,54,54,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900013,0,0,0
14,2.773166350452e+08,2.773180109995e+08,1.375954359770e+03,47246,47185,43781,61,61,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994918e+00,22320900014,0,0,0
15,2.773180140132e+08,2.773193979953e+08,1.383982068837e+03,47231,47193,43780,38,38,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994946e+00,22320900015,0,0,0
16,2.773194010346e+08,2.773207899794e+08,1.388944765210e+03,47220,47157,43624,63,63,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900016,0,0,0
17,2.773207930397e+08,2.773221869856e+08,1.393945922613e+03,47182,47118,43533,64,64,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900017,0,0,0
18,2.773221911543e+08,2.773226479947e+08,4.568403118253e+02,15534,15514,14185,20,20,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.877729e+00,22320900018,0,0,0
19,2.773226590356e+08,2.773240389376e+08,1.379902001321e+03,47234,47173,43680,61,61,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900019,0,0,0
20,2.773240420168e+08,2.773254209897e+08,1.378972830415e+03,47230,47172,43845,58,58,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984782e+00,22320900020,0,0,0
21,2.773254250336e+08,2.773268099844e+08,1.384950785995e+03,47220,47169,43685,51,51,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900021,0,0,0
22,2.773268140097e+08,2.773281939974e+08,1.379987710774e+03,47206,47167,43796,39,39,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900022,0,0,0
23,2.773281980344e+08,2.773295779970e+08,1.379962595224e+03,47199,47149,43748,50,50,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.625631e+00,22320900023,0,0,0
24,2.773295820087e+08,2.773309649735e+08,1.382964781106e+03,47198,47142,43689,56,56,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.260836e+00,22320900024,0,0,0
25,2.773309690697e+08,2.773323599668e+08,1.390897142470e+03,47207,47152,43708,55,55,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.531610e-02,22320900025,0,0,0
26,2.773323640337e+08,2.773337639072e+08,1.399873516500e+03,47184,47134,43652,50,50,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.992855e-03,22320900026,0,0,0
27,2.773337680144e+08,2.773351609709e+08,1.392956547618e+03,47201,47143,43638,58,58,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320900027,0,0,0
28,2.773351640138e+08,2.773365479460e+08,1.383932189643e+03,47216,47158,43822,58,58,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.571841e+00,22320900028,0,0,0
29,2.773365520177e+08,2.773379348848e+08,1.382867104769e+03,47206,47152,43702,54,54,0,1,e,L,2015,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.687862e+00,22320900029,0,0,0
1,2.773379390466e+08,2.773383709742e+08,4.319276329279e+02,14839,14823,13570,16,16,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.616627e-02,22320900001,0,0,0
2,2.773383820536e+08,2.773397649739e+08,1.382920304418e+03,47206,47146,43796,60,60,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.367052e+00,22320900002,0,0,0
3,2.773397690210e+08,2.773411499923e+08,1.380971305847e+03,47227,47169,43700,58,58,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900003,0,0,0
4,2.773411540609e+08,2.773425359718e+08,1.381910842836e+03,47223,47162,43692,61,61,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900004,0,0,0
5,2.773425400336e+08,2.773439159984e+08,1.375964766145e+03,47236,47188,43873,48,48,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900005,0,0,0
6,2.773439200459e+08,2.773452939641e+08,1.373918201387e+03,47231,47163,43813,68,68,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320900006,0,0,0
7,2.773452980232e+08,2.773466859962e+08,1.387972967803e+03,47226,47158,43723,68,68,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994962e+00,22321000007,0,0,0
8,2.773466890276e+08,2.773480759862e+08,1.386958546102e+03,47222,47150,43733,72,72,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000008,0,0,0
9,2.773480790402e+08,2.773494529637e+08,1.373923502386e+03,47237,47186,43844,51,51,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.240724e+00,22321000009,0,0,0
10,2.773494570214e+08,2.773508409880e+08,1.383966604292e+03,47214,47175,43698,39,39,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000010,0,0,0
11,2.773508450294e+08,2.773522159834e+08,1.370954020679e+03,47258,47210,43796,48,48,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000011,0,0,0
12,2.773522190283e+08,2.773535969327e+08,1.377904400885e+03,47238,47171,43775,67,67,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.695432e+00,22321000012,0,0,0
13,2.773536010100e+08,2.773549589594e+08,1.357949398637e+03,47263,47212,43904,51,51,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000013,0,0,0
14,2.773549630098e+08,2.773563259768e+08,1.362967018187e+03,47254,47191,43823,63,63,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984605e+00,22321000014,0,0,0
15,2.773563300380e+08,2.773577039438e+08,1.373905824721e+03,47222,47173,43748,49,49,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.430546e+00,22321000015,0,0,0
16,2.773577080219e+08,2.773586749197e+08,9.668977274299e+02,33285,33247,30825,38,38,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.508261e-02,22321000016,0,0,0
17,2.773586860091e+08,2.773600429644e+08,1.356955371439e+03,47247,47198,43750,49,49,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.103096e-01,22321000017,0,0,0
18,2.773600470773e+08,2.773614159287e+08,1.368851379216e+03,47240,47184,43799,56,56,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.642347e-02,22321000018,0,0,0
19,2.773614200081e+08,2.773627789880e+08,1.358979972064e+03,47273,47211,43848,62,62,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.205889e-02,22321000019,0,0,0
20,2.773627830837e+08,2.773641449950e+08,1.361911316216e+03,47275,47226,43903,49,49,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.181218e-01,22321000020,0,0,0
21,2.773641480447e+08,2.773655169140e+08,1.368869325042e+03,47251,47201,43919,50,50,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.718248e+00,22321000021,0,0,0
22,2.773655200469e+08,2.773668879911e+08,1.367944252610e+03,47259,47198,43880,61,61,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.373997e+00,22321000022,0,0,0
23,2.773668924059e+08,2.773682609828e+08,1.368576871395e+03,47231,47181,43775,50,50,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.231387e+00,22321000023,0,0,0
24,2.773682650335e+08,2.773696298870e+08,1.364853547156e+03,47270,47221,43902,49,49,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000024,0,0,0
25,2.773696330523e+08,2.773710099889e+08,1.376936547041e+03,47219,47164,43825,55,55,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000025,0,0,0
26,2.773710140140e+08,2.773723859670e+08,1.371952973127e+03,47249,47186,43848,63,63,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.337221e+00,22321000026,0,0,0
27,2.773723890316e+08,2.773737579498e+08,1.368918161452e+03,47254,47192,43713,62,62,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000027,0,0,0
28,2.773737610517e+08,2.773751309847e+08,1.369932983875e+03,47241,47206,43932,35,35,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000028,0,0,0
29,2.773751350187e+08,2.773765029180e+08,1.367899309158e+03,47230,47182,43869,48,48,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000029,0,0,0
30,2.773765070231e+08,2.773778729466e+08,1.365923471868e+03,47248,47188,43860,60,60,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000030,0,0,0
31,2.773778770877e+08,2.773786519983e+08,7.749106466770e+02,26757,26729,24717,28,28,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000031,0,0,0
32,2.773786630286e+08,2.773790339912e+08,3.709625818729e+02,12547,12531,11267,16,16,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000032,0,0,0
33,2.773790450151e+08,2.773804109953e+08,1.365980157197e+03,47259,47203,43740,56,56,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000033,0,0,0
34,2.773804140156e+08,2.773817909583e+08,1.376942719042e+03,47239,47174,43835,65,65,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000034,0,0,0
35,2.773817940317e+08,2.773831629844e+08,1.368952700257e+03,47235,47172,43647,63,63,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000035,0,0,0
36,2.773831670320e+08,2.773835609417e+08,3.939096710682e+02,13733,13716,12541,17,17,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000036,0,0,0
37,2.773835710413e+08,2.773849299918e+08,1.358950506389e+03,47274,47225,43951,49,49,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000037,0,0,0
38,2.773849330159e+08,2.773862919612e+08,1.358945351481e+03,47276,47222,43838,54,54,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000038,0,0,0
39,2.773862951024e+08,2.773876579809e+08,1.362878519773e+03,47239,47186,43883,53,53,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000039,0,0,0
40,2.773876620215e+08,2.773890339856e+08,1.371964090765e+03,47223,47170,43817,53,53,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000040,0,0,0
41,2.773890380617e+08,2.773904039324e+08,1.365870731592e+03,47249,47204,43852,45,45,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000041,0,0,0
42,2.773904080563e+08,2.773917699910e+08,1.361934682310e+03,47268,47209,43927,59,59,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000042,0,0,0
43,2.773917730101e+08,2.773931559880e+08,1.382977891624e+03,47232,47177,43958,55,55,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000043,0,0,0
44,2.773931590493e+08,2.773945168843e+08,1.357834944308e+03,47267,47211,43888,56,56,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000044,0,0,0
45,2.773945210211e+08,2.773958839911e+08,1.362970031500e+03,47273,47212,43876,61,61,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000045,0,0,0
46,2.773958870650e+08,2.773972539337e+08,1.366868742883e+03,47246,47198,43849,48,48,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000046,0,0,0
47,2.773972580485e+08,2.773986179943e+08,1.359945795476e+03,47252,47192,43747,60,60,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000047,0,0,0
48,2.773986220111e+08,2.773999849982e+08,1.362987171233e+03,47244,47191,43765,53,53,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000048,0,0,0
49,2.773999890142e+08,2.774013559618e+08,1.366947603405e+03,47254,47204,43693,50,50,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000049,0,0,0
50,2.774013600635e+08,2.774027379678e+08,1.377904352129e+03,47245,47183,43797,62,62,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000050,0,0,0
51,2.774027410349e+08,2.774040959641e+08,1.354929206610e+03,47263,47200,43765,63,63,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000051,0,0,0
52,2.774041000352e+08,2.774054639942e+08,1.363959021688e+03,47252,47182,43806,70,70,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.948718e+00,22321000052,0,0,0
53,2.774054680290e+08,2.774068439503e+08,1.375921225786e+03,47224,47167,43726,57,57,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979664e+00,22321000053,0,0,0
54,2.774068480210e+08,2.774082139926e+08,1.365971542060e+03,47222,47177,43800,45,45,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000054,0,0,0
55,2.774082180356e+08,2.774095819660e+08,1.363930387139e+03,47246,47205,43714,41,41,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.999997e+00,22321000055,0,0,0
56,2.774095860353e+08,2.774109629767e+08,1.376941371262e+03,47240,47188,43829,52,52,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974601e+00,22321000056,0,0,0
57,2.774109670186e+08,2.774115399745e+08,5.729558224082e+02,19529,19503,17899,26,26,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000057,0,0,0
58,2.774115511060e+08,2.774129279618e+08,1.376855800033e+03,47242,47185,43868,57,57,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000058,0,0,0
59,2.774129310460e+08,2.774135479587e+08,6.169126743674e+02,21134,21105,19411,29,29,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000059,0,0,0
60,2.774135590511e+08,2.774149379964e+08,1.378945257366e+03,47222,47161,43714,61,61,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000060,0,0,0
61,2.774149420423e+08,2.774163209715e+08,1.378929140329e+03,47235,47184,43710,51,51,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.352899e+00,22321000061,0,0,0
62,2.774163250757e+08,2.774176979466e+08,1.372870944202e+03,47238,47181,43834,57,57,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.324600e+00,22321000062,0,0,0
63,2.774177020397e+08,2.774190769942e+08,1.374954472959e+03,47223,47158,43739,65,65,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.069763e-02,22321000063,0,0,0
64,2.774190810512e+08,2.774204619790e+08,1.380927824497e+03,47239,47167,43675,72,72,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.065119e-03,22321000064,0,0,0
65,2.774204651001e+08,2.774218309888e+08,1.365888746381e+03,47232,47181,43805,51,51,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.198976e-01,22321000065,0,0,0
66,2.774218350108e+08,2.774232079927e+08,1.372981839061e+03,47233,47174,43695,59,59,0,1,e,L,2015,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.572055e-01,22321000066,0,0,0
