#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576619530000e+08,3.576620140000e+08,3.416393e+01,7.483746e-01,2.775410e+01,6.745259e-01,8.123800e-01,8.552051e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576620140000e+08,3.576620750000e+08,3.475410e+01,7.548108e-01,2.763935e+01,6.731300e-01,7.952830e-01,8.763344e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576620750000e+08,3.576621360000e+08,3.521312e+01,7.597790e-01,2.862295e+01,6.850027e-01,8.128492e-01,8.415573e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576621360000e+08,3.576621970000e+08,3.340984e+01,7.400691e-01,2.716393e+01,6.673158e-01,8.130520e-01,8.636096e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576621970000e+08,3.576622580000e+08,3.447541e+01,7.517784e-01,2.762295e+01,6.729304e-01,8.012363e-01,8.702203e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576622580000e+08,3.576623190000e+08,3.542623e+01,7.620747e-01,2.860656e+01,6.848065e-01,8.074965e-01,8.481296e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576623190000e+08,3.576623800000e+08,3.463934e+01,7.535636e-01,2.844262e+01,6.828415e-01,8.211074e-01,8.337702e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576623800000e+08,3.576624410000e+08,3.598361e+01,7.680463e-01,2.932787e+01,6.933864e-01,8.150342e-01,8.287364e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576624410000e+08,3.576625020000e+08,3.588525e+01,7.669959e-01,2.908197e+01,6.904734e-01,8.104157e-01,8.377844e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576625020000e+08,3.576625630000e+08,3.550820e+01,7.629558e-01,2.873771e+01,6.863745e-01,8.093259e-01,8.440698e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576625630000e+08,3.576626240000e+08,3.431147e+01,7.499888e-01,2.801639e+01,6.777058e-01,8.165313e-01,8.460242e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576626240000e+08,3.576626850000e+08,3.396721e+01,7.462168e-01,2.722951e+01,6.681208e-01,8.016409e-01,8.760343e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576626850000e+08,3.576627460000e+08,3.463934e+01,7.535636e-01,2.786885e+01,6.759189e-01,8.045433e-01,8.626810e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576627460000e+08,3.576628070000e+08,3.457377e+01,7.528500e-01,2.752459e+01,6.717312e-01,7.961119e-01,8.772931e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576628070000e+08,3.576628680000e+08,3.322951e+01,7.380691e-01,2.673771e+01,6.620597e-01,8.046374e-01,8.806310e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576628680000e+08,3.576629290000e+08,3.527869e+01,7.604861e-01,2.831148e+01,6.812654e-01,8.025093e-01,8.581777e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576629290000e+08,3.576629900000e+08,3.427869e+01,7.496304e-01,2.814754e+01,6.792902e-01,8.211382e-01,8.380885e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576629900000e+08,3.576630510000e+08,3.414754e+01,7.481951e-01,2.785246e+01,6.757202e-01,8.156505e-01,8.496271e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576630510000e+08,3.576631120000e+08,3.281967e+01,7.335035e-01,2.685246e+01,6.634789e-01,8.181818e-01,8.620084e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576631120000e+08,3.576631730000e+08,3.555738e+01,7.634840e-01,2.906557e+01,6.902788e-01,8.174274e-01,8.294928e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576631730000e+08,3.576632340000e+08,3.468853e+01,7.540984e-01,2.796721e+01,6.771107e-01,8.062382e-01,8.592271e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900046
3.576632390000e+08,3.576633000000e+08,3.519672e+01,7.596021e-01,2.847541e+01,6.832350e-01,8.090358e-01,8.482889e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576633000000e+08,3.576633610000e+08,3.477049e+01,7.549888e-01,2.834426e+01,6.816598e-01,8.151815e-01,8.428098e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576633610000e+08,3.576634220000e+08,3.388525e+01,7.453159e-01,2.783607e+01,6.755213e-01,8.214804e-01,8.423087e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576634220000e+08,3.576634830000e+08,3.272131e+01,7.324036e-01,2.639344e+01,6.577837e-01,8.066132e-01,8.840275e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576634830000e+08,3.576635440000e+08,3.500000e+01,7.574764e-01,2.822951e+01,6.802785e-01,8.065574e-01,8.548596e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576635440000e+08,3.576636050000e+08,3.490164e+01,7.564113e-01,2.865574e+01,6.853949e-01,8.210427e-01,8.307489e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576636050000e+08,3.576636660000e+08,3.468853e+01,7.540984e-01,2.826229e+01,6.806734e-01,8.147448e-01,8.445748e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576636660000e+08,3.576637270000e+08,3.442623e+01,7.512419e-01,2.839344e+01,6.822509e-01,8.247619e-01,8.296003e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576637270000e+08,3.576637880000e+08,3.314754e+01,7.371583e-01,2.696721e+01,6.648951e-01,8.135509e-01,8.661276e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576637880000e+08,3.576638490000e+08,3.495082e+01,7.569440e-01,2.890164e+01,6.883294e-01,8.269231e-01,8.193294e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576638490000e+08,3.576639100000e+08,3.326229e+01,7.384331e-01,2.698361e+01,6.650972e-01,8.112370e-01,8.687429e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576639100000e+08,3.576639710000e+08,3.390164e+01,7.454962e-01,2.785246e+01,6.757202e-01,8.215668e-01,8.419456e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576639710000e+08,3.576640320000e+08,3.408197e+01,7.474763e-01,2.809836e+01,6.786965e-01,8.244348e-01,8.343920e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576640320000e+08,3.576640930000e+08,3.460656e+01,7.532069e-01,2.818033e+01,6.796857e-01,8.143060e-01,8.463473e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576640930000e+08,3.576641540000e+08,3.462295e+01,7.533852e-01,2.765574e+01,6.733296e-01,7.987689e-01,8.723909e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576641540000e+08,3.576642150000e+08,3.455738e+01,7.526715e-01,2.803279e+01,6.779040e-01,8.111954e-01,8.523809e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576642150000e+08,3.576642760000e+08,3.383607e+01,7.447749e-01,2.716393e+01,6.673158e-01,8.028101e-01,8.757778e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576642760000e+08,3.576643370000e+08,3.470492e+01,7.542765e-01,2.844262e+01,6.828415e-01,8.195560e-01,8.357956e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576643370000e+08,3.576643980000e+08,3.549180e+01,7.627797e-01,2.868852e+01,6.857869e-01,8.083141e-01,8.459724e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576643980000e+08,3.576644590000e+08,3.516393e+01,7.592483e-01,2.893443e+01,6.887197e-01,8.228438e-01,8.243719e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576644590000e+08,3.576645200000e+08,3.486885e+01,7.560560e-01,2.826229e+01,6.806734e-01,8.105313e-01,8.497084e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900047
3.576645340000e+08,3.576645950000e+08,3.418033e+01,7.485541e-01,2.819672e+01,6.798833e-01,8.249400e-01,8.322458e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576645950000e+08,3.576646560000e+08,3.426229e+01,7.494511e-01,2.744262e+01,6.707303e-01,8.009570e-01,8.733834e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576646560000e+08,3.576647170000e+08,3.567213e+01,7.647150e-01,2.932787e+01,6.933864e-01,8.221507e-01,8.197329e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576647170000e+08,3.576647780000e+08,3.463934e+01,7.535636e-01,2.842623e+01,6.826447e-01,8.206342e-01,8.346317e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576647780000e+08,3.576648390000e+08,3.422951e+01,7.490924e-01,2.762295e+01,6.729304e-01,8.069924e-01,8.636877e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576648390000e+08,3.576649000000e+08,3.468853e+01,7.540984e-01,2.795082e+01,6.769122e-01,8.057656e-01,8.600222e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576649000000e+08,3.576649610000e+08,3.345901e+01,7.406136e-01,2.726229e+01,6.685229e-01,8.147967e-01,8.598595e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576649610000e+08,3.576650220000e+08,3.395082e+01,7.460367e-01,2.796721e+01,6.771107e-01,8.237566e-01,8.372705e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576650220000e+08,3.576650830000e+08,3.419672e+01,7.487336e-01,2.798361e+01,6.773092e-01,8.183126e-01,8.442380e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576650830000e+08,3.576651440000e+08,3.506557e+01,7.581856e-01,2.850820e+01,6.836282e-01,8.129967e-01,8.430699e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576651440000e+08,3.576652050000e+08,3.388525e+01,7.453159e-01,2.759016e+01,6.725309e-01,8.142235e-01,8.554545e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576652050000e+08,3.576652660000e+08,3.455738e+01,7.526715e-01,2.788525e+01,6.761178e-01,8.069260e-01,8.596931e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576652660000e+08,3.576653270000e+08,3.359016e+01,7.420636e-01,2.754098e+01,6.719312e-01,8.199121e-01,8.488968e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576653270000e+08,3.576653880000e+08,3.401639e+01,7.467569e-01,2.777049e+01,6.747251e-01,8.163856e-01,8.499473e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576653880000e+08,3.576654490000e+08,3.324590e+01,7.382511e-01,2.665574e+01,6.610441e-01,8.017752e-01,8.852610e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576654490000e+08,3.576655100000e+08,3.483607e+01,7.557003e-01,2.860656e+01,6.848065e-01,8.211765e-01,8.312873e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576655100000e+08,3.576655710000e+08,3.472131e+01,7.544546e-01,2.821312e+01,6.800809e-01,8.125590e-01,8.480018e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576655710000e+08,3.576656320000e+08,3.600000e+01,7.682213e-01,2.898361e+01,6.893048e-01,8.051002e-01,8.453070e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576656320000e+08,3.576656930000e+08,3.401639e+01,7.467569e-01,2.744262e+01,6.707303e-01,8.067470e-01,8.668077e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576656930000e+08,3.576657540000e+08,3.390164e+01,7.454962e-01,2.780328e+01,6.751233e-01,8.201160e-01,8.446147e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
3.576657540000e+08,3.576658150000e+08,3.381967e+01,7.445945e-01,2.701639e+01,6.655011e-01,7.988366e-01,8.825795e-03,2.200000e+01,0.000000e+00,9.930000e+02,43413900048
