#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.983381800000e+08,2.400000e+01,1.900000e+01,9.710000e+02,40345200104
2.983458000000e+08,2.400000e+01,1.900000e+01,9.720000e+02,40345300401
2.983461000000e+08,2.400000e+01,1.900000e+01,9.720000e+02,40345300406
2.983462200000e+08,2.400000e+01,1.900000e+01,9.720000e+02,40345300408
2.983472400000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345300439
2.983495200000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345300516
2.983495800000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345300517
2.983512000000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300569
2.983515600000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300577
2.983521000000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300595
2.983527000000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300615
2.983536600000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300643
2.983537800000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300644
2.983543800000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300667
2.983544400000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300668
2.983548600000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345300679
2.983552200000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345300693
2.983554000000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345300699
2.983555800000e+08,2.400000e+01,1.900000e+01,9.730000e+02,40345300702
2.983571400000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300759
2.983576200000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300772
2.983584000000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300797
2.983588200000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300806
2.983590600000e+08,2.400000e+01,1.800000e+01,9.730000e+02,40345300809
2.983615800000e+08,2.300000e+01,1.800000e+01,9.730000e+02,40345300900
2.983624200000e+08,2.300000e+01,1.900000e+01,9.740000e+02,40345300928
2.983647600000e+08,2.300000e+01,1.900000e+01,9.740000e+02,40345301013
2.983696800000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301185
2.983701600000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301199
2.983706400000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301208
2.983707600000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301209
2.983708800000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301212
2.983710600000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301214
2.983713600000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301218
2.983715400000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301220
2.983722000000e+08,2.300000e+01,2.100000e+01,9.740000e+02,40345301233
2.983727400000e+08,2.400000e+01,2.100000e+01,9.740000e+02,40345301244
2.983729200000e+08,2.400000e+01,2.100000e+01,9.740000e+02,40345301250
2.983731000000e+08,2.400000e+01,2.100000e+01,9.740000e+02,40345301252
2.983735800000e+08,2.400000e+01,2.100000e+01,9.740000e+02,40345301259
2.983737600000e+08,2.400000e+01,2.100000e+01,9.740000e+02,40345301263
2.983742400000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301275
2.983744200000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301276
2.983745400000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301277
2.983748400000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301283
2.983750200000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301285
2.983753800000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301292
2.983755600000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301293
2.983756800000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301294
2.983761000000e+08,2.400000e+01,2.200000e+01,9.740000e+02,40345301301
2.983763400000e+08,2.400000e+01,2.300000e+01,9.740000e+02,40345301303
2.983767600000e+08,2.400000e+01,2.300000e+01,9.740000e+02,40345301307
2.983768800000e+08,2.400000e+01,2.300000e+01,9.740000e+02,40345301308
2.983782600000e+08,2.400000e+01,2.400000e+01,9.740000e+02,40345301348
2.983793400000e+08,2.400000e+01,2.400000e+01,9.740000e+02,40345301392
2.983797600000e+08,2.400000e+01,2.400000e+01,9.740000e+02,40345301407
2.983801200000e+08,2.400000e+01,2.400000e+01,9.740000e+02,40345301413
2.983807200000e+08,2.400000e+01,2.400000e+01,9.740000e+02,40345301425
2.983820400000e+08,2.400000e+01,2.500000e+01,9.740000e+02,40345301469
2.983826400000e+08,2.400000e+01,2.500000e+01,9.740000e+02,40345301492
2.984246400000e+08,2.400000e+01,1.900000e+01,9.760000e+02,40345300100
2.984252400000e+08,2.400000e+01,1.900000e+01,9.760000e+02,40345300120
2.984277600000e+08,2.400000e+01,1.900000e+01,9.760000e+02,40345300213
2.984287800000e+08,2.400000e+01,1.900000e+01,9.760000e+02,40345300246
2.984298000000e+08,2.400000e+01,1.900000e+01,9.750000e+02,40345400277
2.984318400000e+08,2.400000e+01,1.900000e+01,9.750000e+02,40345400350
2.984323200000e+08,2.400000e+01,1.900000e+01,9.750000e+02,40345400365
2.984325600000e+08,2.400000e+01,1.900000e+01,9.750000e+02,40345400373
2.984331600000e+08,2.400000e+01,1.900000e+01,9.750000e+02,40345400390
2.984352000000e+08,2.400000e+01,1.800000e+01,9.750000e+02,40345400451
2.984355000000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400459
2.984360400000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400476
2.984361600000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400477
2.984364600000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400480
2.984369400000e+08,2.300000e+01,1.800000e+01,9.740000e+02,40345400493
2.984377200000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400511
2.984387400000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400541
2.984396400000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400569
2.984413200000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400629
2.984434800000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400708
2.984436000000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400713
2.984439000000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400716
2.984448600000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400753
2.984477400000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400861
2.984479200000e+08,2.300000e+01,1.800000e+01,9.750000e+02,40345400867
2.984493000000e+08,2.300000e+01,1.900000e+01,9.750000e+02,40345400906
2.984496000000e+08,2.300000e+01,1.900000e+01,9.750000e+02,40345400911
2.984505600000e+08,2.300000e+01,1.900000e+01,9.750000e+02,40345400944
2.984565600000e+08,2.300000e+01,1.900000e+01,9.750000e+02,40345401135
2.984582400000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401192
2.984603400000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401249
2.984605800000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401253
2.984607600000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401255
2.984610600000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401258
2.984613000000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401261
2.984615400000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401265
2.984621400000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401281
2.984622600000e+08,2.300000e+01,2.000000e+01,9.760000e+02,40345401283
2.984630400000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401301
2.984632200000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401304
2.984633400000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401305
2.984635200000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401309
2.984645400000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401328
2.984654400000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401350
2.984665200000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401376
2.984674200000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401396
2.984674800000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401397
2.984703000000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401469
2.984705400000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401473
2.984718600000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401504
2.984719800000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401506
2.984722200000e+08,2.300000e+01,2.100000e+01,9.760000e+02,40345401511
2.984736600000e+08,2.300000e+01,2.100000e+01,9.750000e+02,40345401561
2.984832600000e+08,2.300000e+01,2.000000e+01,9.740000e+02,40345401955
2.984833800000e+08,2.300000e+01,2.000000e+01,9.740000e+02,40345401957
2.984864400000e+08,2.300000e+01,2.000000e+01,9.730000e+02,40345402064
2.984884800000e+08,2.400000e+01,2.000000e+01,9.730000e+02,40345402136
2.984929200000e+08,2.300000e+01,1.900000e+01,9.730000e+02,40345402292
2.984962200000e+08,2.300000e+01,1.900000e+01,9.730000e+02,40345402413
2.984965800000e+08,2.300000e+01,1.900000e+01,9.730000e+02,40345402425
