#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
104,2.983344330460e+08,2.983344850000e+08,5.195399385691e+01,3455,3201,2886,254,254,0,38,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345200104,4194304,0,0
401,2.983420450252e+08,2.983421070000e+08,6.197479987144e+01,3290,3087,2825,203,203,0,25,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300401,4194304,0,0
406,2.983423350350e+08,2.983424039975e+08,6.896245759726e+01,3810,3572,2863,238,238,0,31,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300406,4194304,0,0
408,2.983424590220e+08,2.983425409659e+08,8.194391351938e+01,4220,3976,3318,244,244,0,32,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300408,4194304,0,0
439,2.983434490150e+08,2.983435169862e+08,6.797119230032e+01,3546,3330,3012,216,216,0,27,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300439,4194304,0,0
516,2.983457290357e+08,2.983457909708e+08,6.193512153625e+01,3792,3537,2868,255,255,0,37,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300516,4194304,0,0
517,2.983458370900e+08,2.983459350000e+08,9.790996718407e+01,5525,5155,4670,370,370,0,45,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300517,4194304,0,0
569,2.983474540232e+08,2.983475439575e+08,8.993423765898e+01,5215,4896,4379,319,319,0,48,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300569,4194304,0,0
577,2.983477990295e+08,2.983478689269e+08,6.989731937647e+01,4057,3815,3107,242,242,0,37,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300577,4194304,0,0
595,2.983483630161e+08,2.983484399839e+08,7.696783584356e+01,4589,4294,3658,295,295,0,43,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300595,4194304,0,0
615,2.983489200389e+08,2.983490069885e+08,8.694967049360e+01,4906,4584,4104,322,322,0,43,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300615,4194304,0,0
643,2.983498790877e+08,2.983499400000e+08,6.091230911016e+01,3761,3499,2909,262,262,0,40,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300643,4194304,0,0
644,2.983499890229e+08,2.983500529901e+08,6.396721142530e+01,3576,3341,3023,235,235,0,32,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300644,4194304,0,0
667,2.983505930190e+08,2.983506499918e+08,5.697287017107e+01,3535,3267,2982,268,268,0,34,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300667,4194304,0,0
668,2.983506930217e+08,2.983507599947e+08,6.697298496962e+01,3654,3424,2804,230,230,0,30,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300668,4194304,0,0
679,2.983511180657e+08,2.983512109998e+08,9.293405938148e+01,5192,4871,4115,321,321,0,46,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300679,4194304,0,0
693,2.983514530441e+08,2.983515149891e+08,6.194495803118e+01,3566,3341,3042,225,225,0,32,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300693,4194304,0,0
699,2.983516160586e+08,2.983516820000e+08,6.594137263298e+01,3633,3423,2862,210,210,0,27,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300699,4194304,0,0
702,2.983518090402e+08,2.983518879342e+08,7.889404428005e+01,4402,4121,3641,281,281,0,39,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300702,4194304,0,0
759,2.983533780729e+08,2.983534449149e+08,6.684203660488e+01,3492,3268,2996,224,224,0,24,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300759,4194304,0,0
772,2.983538640373e+08,2.983539549879e+08,9.095057517290e+01,4794,4498,4016,296,296,0,38,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300772,4194304,0,0
797,2.983546230221e+08,2.983547659856e+08,1.429634824395e+02,7397,6927,6378,470,470,0,56,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300797,4194304,0,0
806,2.983550610461e+08,2.983551799940e+08,1.189479342699e+02,6854,6379,5605,475,475,0,63,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300806,4194304,0,0
809,2.983552940682e+08,2.983553430000e+08,4.893180829287e+01,3307,3088,2824,219,219,0,35,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300809,4194304,0,0
900,2.983578010447e+08,2.983578639992e+08,6.295449614525e+01,3620,3384,3084,236,236,0,36,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300900,4194304,0,0
928,2.983586810450e+08,2.983587479602e+08,6.691518694162e+01,3631,3397,2769,234,234,0,30,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300928,4194304,0,0
1013,2.983610080257e+08,2.983610789731e+08,7.094737714529e+01,3675,3446,2955,229,229,0,26,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301013,4194304,0,0
1185,2.983658910278e+08,2.983659599781e+08,6.895034158230e+01,3686,3456,3049,230,230,0,30,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301185,4194304,0,0
1199,2.983663990543e+08,2.983664540000e+08,5.494574666023e+01,3721,3452,2877,269,269,0,43,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301199,4194304,0,0
1208,2.983668820477e+08,2.983669480000e+08,6.595233649015e+01,3470,3247,2974,223,223,0,26,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301208,4194304,0,0
1209,2.983669830353e+08,2.983670449229e+08,6.188758975267e+01,3312,3086,2859,226,226,0,27,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301209,4194304,0,0
1212,2.983671140874e+08,2.983672130000e+08,9.891258257627e+01,5434,5077,4270,357,357,0,46,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301212,4194304,0,0
1214,2.983673001064e+08,2.983674260000e+08,1.258936429620e+02,6473,6051,5434,422,422,0,47,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301214,4194304,0,0
1218,2.983675980156e+08,2.983676690000e+08,7.098437374830e+01,3761,3520,2820,241,241,0,30,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301218,4194304,0,0
1220,2.983677960187e+08,2.983679430000e+08,1.469812805653e+02,7833,7338,6700,495,495,0,58,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301220,4194304,0,0
1233,2.983684360428e+08,2.983685469986e+08,1.109557694197e+02,6057,5658,4942,399,399,0,54,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301233,4194304,0,0
1244,2.983689630620e+08,2.983690610000e+08,9.793799972534e+01,5483,5126,4224,357,357,0,48,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301244,4194304,0,0
1250,2.983691840201e+08,2.983692430000e+08,5.897985303402e+01,3318,3100,2821,218,218,0,30,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301250,4194304,0,0
1252,2.983693440435e+08,2.983694390000e+08,9.495649582148e+01,5089,4765,3802,324,324,0,40,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301252,4194304,0,0
1259,2.983697960889e+08,2.983698620000e+08,6.591109716892e+01,3366,3163,2884,203,203,0,25,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301259,4194304,0,0
1263,2.983699690208e+08,2.983700329902e+08,6.396939224005e+01,3559,3350,3044,209,209,0,29,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301263,4194304,0,0
1275,2.983704610482e+08,2.983705990000e+08,1.379517955184e+02,7355,6863,6155,492,492,0,58,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301275,4194304,0,0
1276,2.983706660941e+08,2.983707280000e+08,6.190591341257e+01,3444,3233,2943,211,211,0,29,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301276,4194304,0,0
1277,2.983707661082e+08,2.983708330000e+08,6.689179259539e+01,3349,3140,2852,209,209,0,25,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301277,4194304,0,0
1283,2.983710790898e+08,2.983711389919e+08,5.990208107233e+01,3361,3149,2870,212,212,0,30,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301283,4194304,0,0
1285,2.983712540422e+08,2.983713400000e+08,8.595784151554e+01,4762,4431,3937,331,331,0,36,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301285,4194304,0,0
1292,2.983716000358e+08,2.983717310000e+08,1.309641655684e+02,7051,6584,5988,467,467,0,55,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301292,4194304,0,0
1293,2.983717950167e+08,2.983718529973e+08,5.798053246737e+01,3288,3074,2803,214,214,0,31,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301293,4194304,0,0
1294,2.983718930181e+08,2.983720740000e+08,1.809818572402e+02,10325,9615,8812,710,710,0,90,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301294,4194304,0,0
1301,2.983723370171e+08,2.983724550000e+08,1.179828570485e+02,6506,6096,5452,410,410,0,53,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301301,4194304,0,0
1303,2.983725910379e+08,2.983727240000e+08,1.329620717168e+02,7141,6683,5865,458,458,0,54,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301303,4194304,0,0
1307,2.983729910265e+08,2.983730820000e+08,9.097346544266e+01,5234,4856,4223,378,378,0,46,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301307,4194304,0,0
1308,2.983731370344e+08,2.983733870000e+08,2.499655695558e+02,13771,12875,11873,896,896,0,108,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301308,4194304,0,0
1348,2.983744710265e+08,2.983745410000e+08,6.997346419096e+01,4254,3958,3280,296,296,0,45,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301348,4194304,0,0
1392,2.983755480745e+08,2.983755990000e+08,5.092545044422e+01,3407,3172,2892,235,235,0,39,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301392,4194304,0,0
1407,2.983760200254e+08,2.983760809849e+08,6.095951688290e+01,3966,3679,2978,287,287,0,44,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301407,4194304,0,0
1413,2.983763510617e+08,2.983764450000e+08,9.393834841251e+01,5888,5457,4890,431,431,0,62,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301413,4194304,0,0
1425,2.983769340396e+08,2.983769849784e+08,5.093877428770e+01,3435,3162,2907,273,273,0,41,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301425,4194304,0,0
1469,2.983782950347e+08,2.983783789315e+08,8.389675670862e+01,5426,5027,4279,399,399,0,55,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301469,4194304,0,0
1492,2.983788830321e+08,2.983789730000e+08,8.996793997288e+01,5922,5528,4818,394,394,0,65,e,T,2016,6,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345301492,4194304,0,0
100,2.984208530187e+08,2.984209159816e+08,6.296293699741e+01,3746,3506,2899,240,240,0,37,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300100,4194304,0,0
120,2.984214580286e+08,2.984215399479e+08,8.191933882236e+01,5280,4921,4253,359,359,0,58,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300120,4194304,0,0
213,2.984239990387e+08,2.984240649731e+08,6.593446624279e+01,4045,3747,3254,298,298,0,41,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300213,4194304,0,0
246,2.984249950553e+08,2.984250787948e+08,8.373952525854e+01,4618,4294,3695,324,324,0,43,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345300246,4194304,0,0
277,2.984260440214e+08,2.984261220000e+08,7.797863626480e+01,4859,4531,3954,328,328,0,53,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400277,4194304,0,0
350,2.984280730623e+08,2.984281480000e+08,7.493770879507e+01,4824,4490,3853,334,334,0,54,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400350,4194304,0,0
365,2.984285280434e+08,2.984285999649e+08,7.192149531841e+01,4450,4142,3654,308,308,0,45,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400365,4194304,0,0
373,2.984288220409e+08,2.984288809975e+08,5.895656502247e+01,3399,3152,2868,247,247,0,34,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400373,4194304,0,0
390,2.984293930145e+08,2.984294609943e+08,6.797982591391e+01,3696,3443,2869,253,253,0,31,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400390,4194304,0,0
451,2.984314180255e+08,2.984315139969e+08,9.597143638134e+01,5456,5111,4418,345,345,0,50,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400451,4194304,0,0
459,2.984317600580e+08,2.984318459749e+08,8.591694134474e+01,5033,4702,4041,331,331,0,50,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400459,4194304,0,0
476,2.984322980321e+08,2.984323559412e+08,5.790912014246e+01,3397,3168,2891,229,229,0,36,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400476,4194304,0,0
477,2.984324010154e+08,2.984325319962e+08,1.309807650447e+02,7274,6798,5955,476,476,0,66,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400477,4194304,0,0
480,2.984326860644e+08,2.984327500000e+08,6.393561595678e+01,3672,3422,2903,250,250,0,34,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400480,4194304,0,0
493,2.984332040372e+08,2.984332769930e+08,7.295574319363e+01,4102,3845,3072,257,257,0,38,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400493,4194304,0,0
511,2.984339590473e+08,2.984340220000e+08,6.295273882151e+01,3597,3361,3043,236,236,0,34,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400511,4194304,0,0
541,2.984349930655e+08,2.984350570000e+08,6.393450343609e+01,3608,3351,3039,257,257,0,32,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400541,4194304,0,0
569,2.984358930726e+08,2.984359659824e+08,7.290981495380e+01,3967,3696,3021,271,271,0,34,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400569,4194304,0,0
629,2.984375770638e+08,2.984376370000e+08,5.993615174294e+01,3532,3309,2995,223,223,0,35,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400629,4194304,0,0
708,2.984397460232e+08,2.984398049553e+08,5.893211126328e+01,3385,3160,2884,225,225,0,34,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400708,4194304,0,0
713,2.984399170153e+08,2.984400110000e+08,9.398468476534e+01,5643,5249,4742,394,394,0,58,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400713,4194304,0,0
716,2.984401440295e+08,2.984402120000e+08,6.797052484751e+01,4038,3761,3118,277,277,0,39,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400716,4194304,0,0
753,2.984411150394e+08,2.984411939984e+08,7.895906734467e+01,4323,4048,3537,275,275,0,38,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400753,4194304,0,0
861,2.984439620204e+08,2.984440259974e+08,6.397697651386e+01,3914,3662,2834,252,252,0,39,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400861,4194304,0,0
867,2.984441930458e+08,2.984442469913e+08,5.394549226761e+01,3386,3169,2884,217,217,0,36,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400867,4194304,0,0
906,2.984455690731e+08,2.984456509880e+08,8.191489756107e+01,5157,4804,4331,353,353,0,54,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400906,4194304,0,0
911,2.984458460196e+08,2.984459219795e+08,7.595982950926e+01,4419,4132,3018,287,287,0,44,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400911,4194304,0,0
944,2.984468190419e+08,2.984469059995e+08,8.695763403177e+01,5181,4816,4058,365,365,0,54,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345400944,4194304,0,0
1135,2.984527870216e+08,2.984528469652e+08,5.994357568026e+01,4197,3898,3430,299,299,0,48,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401135,4194304,0,0
1192,2.984545140417e+08,2.984545889613e+08,7.491959232092e+01,5138,4767,4177,371,371,0,61,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401192,4194304,0,0
1249,2.984565760458e+08,2.984566410000e+08,6.495424610376e+01,3674,3397,2760,277,277,0,33,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401249,4194304,0,0
1253,2.984568420292e+08,2.984569350000e+08,9.297078436613e+01,5204,4806,4235,398,398,0,46,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401253,4194304,0,0
1255,2.984570190288e+08,2.984570880000e+08,6.897116613388e+01,4312,3954,3215,358,358,0,45,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401255,4194304,0,0
1258,2.984572960526e+08,2.984573910000e+08,9.494743877649e+01,5765,5280,4644,485,485,0,58,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401258,4194304,0,0
1261,2.984575370724e+08,2.984576550000e+08,1.179276159406e+02,7251,6628,5690,623,623,0,75,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401261,4194304,0,0
1265,2.984578010941e+08,2.984578880000e+08,8.690591061115e+01,5650,5221,4573,429,429,0,62,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401265,4194304,0,0
1281,2.984583790259e+08,2.984584320000e+08,5.297409218550e+01,3813,3502,2763,311,311,0,48,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401281,4194304,0,0
1283,2.984585070350e+08,2.984585610000e+08,5.396504420042e+01,3743,3446,2802,297,297,0,44,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401283,4194304,0,0
1301,2.984593160519e+08,2.984593730000e+08,5.694805246592e+01,3635,3348,3046,287,287,0,42,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401301,4194304,0,0
1304,2.984594470383e+08,2.984595159922e+08,6.895394659042e+01,4591,4221,3606,370,370,0,52,e,T,2016,6,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345401304,4194304,0,0
