#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.983420450000e+08,2.983421060000e+08,4.945901e+01,9.004463e-01,4.527869e+01,8.615530e-01,9.154789e-01,5.064295e-03,2.400000e+01,1.900000e+01,9.720000e+02,40345300401
2.983423350000e+08,2.983423960000e+08,5.308197e+01,9.328431e-01,4.240984e+01,8.338125e-01,7.989500e-01,7.043255e-03,2.400000e+01,1.900000e+01,9.720000e+02,40345300406
2.983424590000e+08,2.983425200000e+08,4.850820e+01,8.917490e-01,4.042623e+01,8.140793e-01,8.333896e-01,6.850189e-03,2.400000e+01,1.900000e+01,9.720000e+02,40345300408
2.983434490000e+08,2.983435100000e+08,4.890164e+01,8.953581e-01,4.426229e+01,8.518283e-01,9.051291e-01,5.365314e-03,2.400000e+01,1.900000e+01,9.730000e+02,40345300439
2.983457290000e+08,2.983457900000e+08,5.670492e+01,9.641519e-01,4.593443e+01,8.677692e-01,8.100607e-01,6.669463e-03,2.400000e+01,1.900000e+01,9.730000e+02,40345300516
2.983458370000e+08,2.983458980000e+08,5.596721e+01,9.578598e-01,5.063934e+01,9.111274e-01,9.048038e-01,5.022909e-03,2.400000e+01,1.900000e+01,9.730000e+02,40345300517
2.983474540000e+08,2.983475150000e+08,5.363934e+01,9.377278e-01,4.785246e+01,8.857012e-01,8.921149e-01,5.423560e-03,2.400000e+01,1.800000e+01,9.730000e+02,40345300569
2.983477990000e+08,2.983478600000e+08,5.418033e+01,9.424447e-01,4.422951e+01,8.515127e-01,8.163389e-01,6.735318e-03,2.400000e+01,1.800000e+01,9.730000e+02,40345300577
2.983483630000e+08,2.983484240000e+08,5.478688e+01,9.477054e-01,4.691803e+01,8.770109e-01,8.563734e-01,6.066605e-03,2.400000e+01,1.800000e+01,9.730000e+02,40345300595
2.983489200000e+08,2.983489810000e+08,5.045901e+01,9.095037e-01,4.504918e+01,8.593668e-01,8.927875e-01,5.576509e-03,2.400000e+01,1.800000e+01,9.730000e+02,40345300615
