#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.701304960836e+08,3.701324419581e+08,1.945874525428e+03,46078,44581,39523,1497,1497,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428300001,524288,0,0
2,3.701324471860e+08,3.701343649909e+08,1.917804872453e+03,46160,44650,39469,1510,1510,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428300002,524288,0,0
3,3.701343690008e+08,3.701362879327e+08,1.918931983411e+03,46159,44616,39463,1543,1543,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428300003,524288,0,0
4,3.701362920026e+08,3.701382069927e+08,1.914990049541e+03,46146,44674,39326,1472,1472,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428300004,524288,0,0
5,3.701382120617e+08,3.701401399966e+08,1.927934945762e+03,46143,44605,39477,1538,1538,0,2,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400005,524288,0,0
6,3.701401440394e+08,3.701420619406e+08,1.917901193738e+03,46149,44561,39506,1588,1588,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400006,524288,0,0
7,3.701420660354e+08,3.701439909985e+08,1.924963055909e+03,46129,44533,39340,1596,1596,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400007,524288,0,0
8,3.701439960869e+08,3.701459199891e+08,1.923902159572e+03,46121,44585,39342,1536,1536,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400008,524288,0,0
9,3.701459250274e+08,3.701478439566e+08,1.918929140985e+03,46161,44597,39421,1564,1564,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400009,524288,0,0
10,3.701478480208e+08,3.701497538904e+08,1.905869594216e+03,46183,44609,39355,1574,1574,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400010,524288,0,0
11,3.701497580197e+08,3.701516749526e+08,1.916932903647e+03,46151,44598,39468,1553,1553,0,2,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400011,524288,0,0
12,3.701516800102e+08,3.701535889633e+08,1.908953083396e+03,46169,44656,39598,1513,1513,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400012,524288,0,0
13,3.701535940117e+08,3.701555239667e+08,1.929955031693e+03,46129,44597,39280,1532,1532,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400013,524288,0,0
14,3.701555280032e+08,3.701574509821e+08,1.922978895724e+03,46137,44643,39410,1494,1494,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400014,524288,0,0
15,3.701574561118e+08,3.701593899065e+08,1.933794732153e+03,46133,44623,39452,1510,1510,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400015,524288,0,0
16,3.701593940019e+08,3.701613319629e+08,1.937961035430e+03,46116,44557,39434,1559,1559,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400016,524288,0,0
17,3.701613370356e+08,3.701632849900e+08,1.947954408705e+03,46103,44559,39273,1544,1544,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400017,524288,0,0
18,3.701632890912e+08,3.701652619980e+08,1.972906808674e+03,46047,44488,39303,1559,1559,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400018,524288,0,0
19,3.701652660619e+08,3.701672479962e+08,1.981934333980e+03,46029,44443,39222,1586,1586,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400019,524288,0,0
20,3.701672520427e+08,3.701692359506e+08,1.983907935977e+03,46033,44544,39281,1489,1489,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400020,524288,0,0
21,3.701692400034e+08,3.701712389759e+08,1.998972557247e+03,45992,44462,39328,1530,1530,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400021,524288,0,0
22,3.701712440507e+08,3.701732619328e+08,2.017882120728e+03,45943,44493,39302,1450,1450,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400022,524288,0,0
23,3.701732670656e+08,3.701752709362e+08,2.003870556295e+03,45982,44420,39175,1562,1562,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400023,524288,0,0
24,3.701752760636e+08,3.701772819674e+08,2.005903777659e+03,45989,44464,39099,1525,1525,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400024,524288,0,0
25,3.701772860648e+08,3.701793169229e+08,2.030858094156e+03,45936,44372,39347,1564,1564,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400025,524288,0,0
26,3.701793210482e+08,3.701813459635e+08,2.024915305555e+03,45947,44430,39191,1517,1517,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400026,524288,0,0
27,3.701813501313e+08,3.701833869893e+08,2.036857998669e+03,45921,44382,39269,1539,1539,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400027,524288,0,0
28,3.701833910311e+08,3.701854409479e+08,2.049916755855e+03,45883,44309,39167,1574,1574,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400028,524288,0,0
29,3.701854461028e+08,3.701874839822e+08,2.037879435897e+03,45919,44429,39255,1490,1490,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400029,524288,0,0
30,3.701874891146e+08,3.701895489389e+08,2.059824256301e+03,45860,44340,39264,1520,1520,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400030,524288,0,0
31,3.701895540470e+08,3.701916309271e+08,2.076880094409e+03,45841,44217,39141,1624,1624,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400031,524288,0,0
32,3.701916350220e+08,3.701937248454e+08,2.089823405683e+03,45816,45411,40107,405,405,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400032,0,0,0
33,3.701937290967e+08,3.701958159099e+08,2.086813233197e+03,45809,45804,40505,5,5,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400033,0,0,0
34,3.701958210295e+08,3.701979049558e+08,2.083926238596e+03,45828,45825,40612,3,3,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400034,0,0,0
35,3.701979090403e+08,3.702000009786e+08,2.091938284099e+03,45800,45794,40411,6,6,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400035,0,0,0
36,3.702000060859e+08,3.702021269690e+08,2.120883039534e+03,45750,45745,40560,5,5,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400036,0,0,0
37,3.702021320382e+08,3.702042289034e+08,2.096865226328e+03,45792,45790,40514,2,2,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400037,0,0,0
38,3.702042341418e+08,3.702063599684e+08,2.125826663673e+03,45738,45731,40060,7,7,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400038,0,0,0
39,3.702063650087e+08,3.702084969517e+08,2.131942985594e+03,45727,45717,40115,10,10,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400039,0,0,0
40,3.702085020113e+08,3.702106439762e+08,2.141964898467e+03,45688,45680,40417,8,8,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400040,0,0,0
41,3.702106490519e+08,3.702128009981e+08,2.151946217418e+03,45694,45691,40167,3,3,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400041,0,0,0
42,3.702128050248e+08,3.702149669927e+08,2.161967878282e+03,45676,45672,39941,4,4,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400042,0,0,0
43,3.702149710292e+08,3.702170979157e+08,2.126886575341e+03,45746,45740,40137,6,6,0,1,e,T,2018,9,24,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400043,0,0,0
1,3.702171020609e+08,3.702192408708e+08,2.138809995890e+03,45701,45696,40379,5,5,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400001,0,0,0
2,3.702192460918e+08,3.702213749893e+08,2.128897499561e+03,45737,45728,40524,9,9,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400002,0,0,0
3,3.702213800704e+08,3.702235238988e+08,2.143828425765e+03,45708,45706,40343,2,2,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400003,0,0,0
4,3.702235280058e+08,3.702256709698e+08,2.142964012921e+03,45713,45710,40400,3,3,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428400004,0,0,0
5,3.702256750159e+08,3.702278068733e+08,2.131857384503e+03,45734,45723,40436,11,11,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500005,0,0,0
6,3.702278110429e+08,3.702299349937e+08,2.123950795174e+03,45742,45733,40443,9,9,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500006,0,0,0
7,3.702299400029e+08,3.702320689965e+08,2.128993635118e+03,45730,45726,40479,4,4,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500007,0,0,0
8,3.702320740019e+08,3.702341959810e+08,2.121979035616e+03,45739,45733,40551,6,6,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500008,0,0,0
9,3.702342010064e+08,3.702363259882e+08,2.124981787443e+03,45748,45744,40526,4,4,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500009,0,0,0
10,3.702363300440e+08,3.702384659896e+08,2.135945587516e+03,45711,45707,40419,4,4,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500010,0,0,0
11,3.702384710266e+08,3.702406119148e+08,2.140888275921e+03,45714,45708,40501,6,6,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500011,0,0,0
12,3.702406160467e+08,3.702427449933e+08,2.128946654141e+03,45712,45710,40535,2,2,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500012,0,0,0
13,3.702427500016e+08,3.702448648511e+08,2.114849566102e+03,45767,45758,40348,9,9,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500013,0,0,0
14,3.702448690389e+08,3.702469869646e+08,2.117925749004e+03,45752,45744,40527,8,8,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500014,0,0,0
15,3.702469920095e+08,3.702491078990e+08,2.115889518142e+03,45756,45753,40667,3,3,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500015,0,0,0
16,3.702491130470e+08,3.702512339430e+08,2.120895936191e+03,45747,45738,40567,9,9,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500016,0,0,0
17,3.702512390867e+08,3.702533749941e+08,2.135907488346e+03,45704,45701,40451,3,3,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500017,0,0,0
18,3.702533800695e+08,3.702555219742e+08,2.141904692769e+03,45695,45688,40392,7,7,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500018,0,0,0
19,3.702555270500e+08,3.702576388208e+08,2.111770804822e+03,45752,45748,40280,4,4,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500019,0,0,0
20,3.702576440468e+08,3.702597659886e+08,2.121941803932e+03,45755,45750,40669,5,5,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500020,0,0,0
21,3.702597700200e+08,3.702619179235e+08,2.147903451681e+03,45697,45695,40511,2,2,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500021,0,0,0
22,3.702619220191e+08,3.702640558991e+08,2.133880001664e+03,45710,45700,40479,10,10,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500022,0,0,0
23,3.702640610522e+08,3.702661869116e+08,2.125859340847e+03,45725,45718,40509,7,7,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500023,0,0,0
24,3.702661921821e+08,3.702683159508e+08,2.123768657982e+03,45747,45744,40378,3,3,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500024,0,0,0
25,3.702683210646e+08,3.702704349420e+08,2.113877420604e+03,45758,45755,40429,3,3,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500025,0,0,0
26,3.702704400290e+08,3.702725529972e+08,2.112968289554e+03,45767,45764,40563,3,3,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500026,0,0,0
27,3.702725570054e+08,3.702746809968e+08,2.123991344631e+03,45732,45727,40551,5,5,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500027,0,0,0
28,3.702746860057e+08,3.702768229940e+08,2.136988282621e+03,45719,45716,40613,3,3,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500028,0,0,0
29,3.702768270072e+08,3.702789209836e+08,2.093976333797e+03,45796,45791,40461,5,5,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500029,0,0,0
30,3.702789260519e+08,3.702810089860e+08,2.082934089363e+03,45808,45803,40652,5,5,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500030,0,0,0
31,3.702810140001e+08,3.702830999262e+08,2.085926087976e+03,45822,45816,40812,6,6,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500031,0,0,0
32,3.702831040151e+08,3.702852178841e+08,2.113868995070e+03,45754,45750,40735,4,4,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500032,0,0,0
33,3.702852230740e+08,3.702873479809e+08,2.124906940341e+03,45734,45728,40445,6,6,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500033,0,0,0
34,3.702873530698e+08,3.702894679975e+08,2.114927720547e+03,45749,45742,40351,7,7,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500034,0,0,0
35,3.702894732538e+08,3.702915899831e+08,2.116729358315e+03,45762,45754,40479,8,8,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500035,0,0,0
36,3.702915940609e+08,3.702937279937e+08,2.133932876527e+03,45717,45711,40451,6,6,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500036,0,0,0
37,3.702937330062e+08,3.702958639997e+08,2.130993536592e+03,45727,45724,40558,3,3,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500037,0,0,0
38,3.702958680176e+08,3.702980118987e+08,2.143881060839e+03,45703,45699,40559,4,4,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500038,0,0,0
39,3.702980171860e+08,3.703001678494e+08,2.150663348794e+03,45691,45688,40552,3,3,0,1,e,T,2018,9,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44428500039,0,0,0
