#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.701340000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,44428300001
3.701358000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,44428300002
3.701376000000e+08,2.700000e+01,1.900000e+01,1.008000e+03,44428300003
3.701394000000e+08,2.700000e+01,2.000000e+01,1.008000e+03,44428300004
3.701412000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,44428400005
3.701430000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,44428400006
3.701448000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,44428400007
3.701475000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,44428400008
3.701493000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,44428400009
3.701511000000e+08,2.700000e+01,2.000000e+01,1.007000e+03,44428400010
3.701529000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,44428400011
3.701547000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,44428400012
3.701565000000e+08,2.700000e+01,1.900000e+01,1.007000e+03,44428400013
3.701583000000e+08,2.700000e+01,1.800000e+01,1.008000e+03,44428400014
3.701610000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,44428400015
3.701628000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,44428400016
3.701646000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,44428400017
3.701664000000e+08,2.700000e+01,2.100000e+01,1.010000e+03,44428400018
3.701682000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,44428400019
3.701700000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,44428400020
3.701727000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,44428400021
3.701745000000e+08,2.700000e+01,2.800000e+01,1.014000e+03,44428400022
3.701763000000e+08,2.600000e+01,2.800000e+01,1.015000e+03,44428400023
3.701781000000e+08,2.600000e+01,2.900000e+01,1.015000e+03,44428400024
3.701808000000e+08,2.600000e+01,2.700000e+01,1.016000e+03,44428400025
3.701826000000e+08,2.600000e+01,2.700000e+01,1.016000e+03,44428400026
3.701844000000e+08,2.600000e+01,2.700000e+01,1.017000e+03,44428400027
3.701862000000e+08,2.700000e+01,2.400000e+01,1.017000e+03,44428400028
3.701889000000e+08,2.700000e+01,2.300000e+01,1.018000e+03,44428400029
3.701907000000e+08,2.700000e+01,2.200000e+01,1.018000e+03,44428400030
3.701925000000e+08,2.700000e+01,2.100000e+01,1.019000e+03,44428400031
3.701952000000e+08,2.700000e+01,2.100000e+01,1.019000e+03,44428400032
3.701970000000e+08,2.700000e+01,2.000000e+01,1.020000e+03,44428400033
3.701988000000e+08,2.700000e+01,2.000000e+01,1.020000e+03,44428400034
3.702015000000e+08,2.700000e+01,1.900000e+01,1.021000e+03,44428400035
3.702033000000e+08,2.700000e+01,1.800000e+01,1.022000e+03,44428400036
3.702051000000e+08,2.700000e+01,1.800000e+01,1.022000e+03,44428400037
3.702078000000e+08,2.600000e+01,1.800000e+01,1.023000e+03,44428400038
3.702096000000e+08,2.600000e+01,1.800000e+01,1.024000e+03,44428400039
3.702114000000e+08,2.600000e+01,1.700000e+01,1.025000e+03,44428400040
3.702141000000e+08,2.600000e+01,1.700000e+01,1.025000e+03,44428400041
3.702159000000e+08,2.600000e+01,1.600000e+01,1.026000e+03,44428400042
3.702177000000e+08,2.600000e+01,1.500000e+01,1.026000e+03,44428400043
3.702204000000e+08,2.600000e+01,1.500000e+01,1.026000e+03,44428400001
3.702222000000e+08,2.600000e+01,1.400000e+01,1.027000e+03,44428400002
3.702249000000e+08,2.600000e+01,1.400000e+01,1.027000e+03,44428400003
3.702267000000e+08,2.600000e+01,1.300000e+01,1.027000e+03,44428400004
3.702285000000e+08,2.600000e+01,1.300000e+01,1.027000e+03,44428500005
3.702312000000e+08,2.600000e+01,1.200000e+01,1.027000e+03,44428500006
3.702330000000e+08,2.500000e+01,1.200000e+01,1.027000e+03,44428500007
3.702348000000e+08,2.500000e+01,1.200000e+01,1.028000e+03,44428500008
3.702375000000e+08,2.500000e+01,1.200000e+01,1.028000e+03,44428500009
3.702393000000e+08,2.500000e+01,1.100000e+01,1.028000e+03,44428500010
3.702420000000e+08,2.500000e+01,1.100000e+01,1.028000e+03,44428500011
3.702438000000e+08,2.500000e+01,1.000000e+01,1.028000e+03,44428500012
3.702456000000e+08,2.500000e+01,1.000000e+01,1.028000e+03,44428500013
3.702483000000e+08,2.500000e+01,1.100000e+01,1.029000e+03,44428500014
3.702501000000e+08,2.500000e+01,1.300000e+01,1.029000e+03,44428500015
3.702519000000e+08,2.500000e+01,1.500000e+01,1.029000e+03,44428500016
3.702546000000e+08,2.500000e+01,1.900000e+01,1.029000e+03,44428500017
3.702564000000e+08,2.500000e+01,2.200000e+01,1.030000e+03,44428500018
3.702591000000e+08,2.500000e+01,2.400000e+01,1.030000e+03,44428500019
3.702609000000e+08,2.500000e+01,2.400000e+01,1.030000e+03,44428500020
3.702627000000e+08,2.500000e+01,2.500000e+01,1.030000e+03,44428500021
3.702654000000e+08,2.500000e+01,2.500000e+01,1.030000e+03,44428500022
3.702672000000e+08,2.500000e+01,2.500000e+01,1.030000e+03,44428500023
3.702690000000e+08,2.500000e+01,2.600000e+01,1.029000e+03,44428500024
3.702717000000e+08,2.500000e+01,2.400000e+01,1.029000e+03,44428500025
3.702735000000e+08,2.500000e+01,2.200000e+01,1.029000e+03,44428500026
3.702753000000e+08,2.500000e+01,2.000000e+01,1.029000e+03,44428500027
3.702780000000e+08,2.600000e+01,1.900000e+01,1.029000e+03,44428500028
3.702798000000e+08,2.600000e+01,1.900000e+01,1.029000e+03,44428500029
3.702825000000e+08,2.600000e+01,1.900000e+01,1.029000e+03,44428500030
3.702843000000e+08,2.600000e+01,1.800000e+01,1.029000e+03,44428500031
3.702861000000e+08,2.500000e+01,1.800000e+01,1.029000e+03,44428500032
3.702888000000e+08,2.500000e+01,1.700000e+01,1.029000e+03,44428500033
3.702906000000e+08,2.500000e+01,1.600000e+01,1.030000e+03,44428500034
3.702924000000e+08,2.500000e+01,1.500000e+01,1.030000e+03,44428500035
3.702951000000e+08,2.500000e+01,1.500000e+01,1.031000e+03,44428500036
3.702969000000e+08,2.500000e+01,1.400000e+01,1.031000e+03,44428500037
3.702987000000e+08,2.500000e+01,1.300000e+01,1.032000e+03,44428500038
3.703005000000e+08,2.500000e+01,1.300000e+01,1.032000e+03,44428500039
