#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.701304960000e+08,3.701305570000e+08,2.365574e+01,6.227351e-01,2.095082e+01,5.860512e-01,2.655738e+00,6.065574e+00,6.409836e+00,3.754098e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.856549e-01,8.377375e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.323137e+01,1.126024e+01,1.172591e+01,44428300001
3.701305570000e+08,3.701306180000e+08,2.314754e+01,6.160097e-01,2.027869e+01,5.765739e-01,3.098361e+00,5.737705e+00,5.934426e+00,3.721312e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.760623e-01,8.769035e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.297542e+01,1.120743e+01,1.178100e+01,44428300001
3.701306180000e+08,3.701306790000e+08,2.308197e+01,6.151365e-01,2.032787e+01,5.772727e-01,2.573771e+00,5.934426e+00,6.295082e+00,3.737705e+00,1.540984e+00,2.459016e-01,0.000000e+00,8.806818e-01,8.638961e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.309136e+01,1.139685e+01,1.162138e+01,44428300001
3.701306790000e+08,3.701307400000e+08,2.314754e+01,6.160097e-01,2.031148e+01,5.770399e-01,2.606557e+00,6.196721e+00,6.262295e+00,3.852459e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.774788e-01,8.725828e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.319750e+01,1.137530e+01,1.190371e+01,44428300001
3.701307400000e+08,3.701308010000e+08,2.173771e+01,5.969555e-01,1.924590e+01,5.616997e-01,2.590164e+00,6.000000e+00,5.459016e+00,3.606557e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.853695e-01,8.748639e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.311866e+01,1.122640e+01,1.193304e+01,44428300001
3.701308010000e+08,3.701308620000e+08,2.324590e+01,6.173171e-01,2.044262e+01,5.788997e-01,2.819672e+00,6.114754e+00,6.147541e+00,3.704918e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.794076e-01,8.648024e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.313625e+01,1.132991e+01,1.181355e+01,44428300001
3.701308620000e+08,3.701309230000e+08,2.304918e+01,6.146994e-01,2.039344e+01,5.782030e-01,2.606557e+00,6.032787e+00,6.229508e+00,3.918033e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.847795e-01,8.515099e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.315259e+01,1.129381e+01,1.175860e+01,44428300001
3.701309230000e+08,3.701309840000e+08,2.263935e+01,6.092100e-01,2.003279e+01,5.730675e-01,2.672131e+00,5.770492e+00,5.688525e+00,3.950820e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.848661e-01,8.589020e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.300114e+01,1.136809e+01,1.192669e+01,44428300001
3.701309840000e+08,3.701310450000e+08,2.226229e+01,6.041156e-01,2.003279e+01,5.730675e-01,2.557377e+00,5.868853e+00,6.590164e+00,3.786885e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.998528e-01,8.146205e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.321915e+01,1.132660e+01,1.187431e+01,44428300001
3.701310450000e+08,3.701311060000e+08,2.281967e+01,6.116315e-01,2.016393e+01,5.749403e-01,2.639344e+00,5.819672e+00,6.262295e+00,3.868852e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.836207e-01,8.595106e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.297463e+01,1.115740e+01,1.193342e+01,44428300001
3.701311060000e+08,3.701311670000e+08,2.286885e+01,6.122901e-01,2.013115e+01,5.744727e-01,3.114754e+00,5.918033e+00,5.606557e+00,3.868852e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.802868e-01,8.691527e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.296824e+01,1.138354e+01,1.179047e+01,44428300001
3.701311670000e+08,3.701312280000e+08,2.262295e+01,6.089894e-01,2.014754e+01,5.747065e-01,2.885246e+00,5.704918e+00,6.131147e+00,3.819672e+00,1.360656e+00,2.459016e-01,0.000000e+00,8.905797e-01,8.403221e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.320854e+01,1.136631e+01,1.186264e+01,44428300001
3.701312280000e+08,3.701312890000e+08,2.454098e+01,6.342801e-01,2.180328e+01,5.978552e-01,3.098361e+00,6.540984e+00,6.262295e+00,4.000000e+00,1.540984e+00,3.606557e-01,0.000000e+00,8.884435e-01,8.136758e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.322490e+01,1.131631e+01,1.185060e+01,44428300001
3.701312890000e+08,3.701313500000e+08,2.263935e+01,6.092100e-01,1.998361e+01,5.723636e-01,2.590164e+00,6.163934e+00,5.721312e+00,3.885246e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.826937e-01,8.659022e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.293625e+01,1.128638e+01,1.169967e+01,44428300001
3.701313500000e+08,3.701314110000e+08,2.368852e+01,6.231665e-01,2.127869e+01,5.906191e-01,2.950820e+00,6.934426e+00,6.229508e+00,3.737705e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.982699e-01,7.952328e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.315431e+01,1.136871e+01,1.187272e+01,44428300001
3.701314110000e+08,3.701314720000e+08,2.237705e+01,6.056706e-01,2.011475e+01,5.742387e-01,2.639344e+00,6.065574e+00,5.885246e+00,3.819672e+00,1.475410e+00,2.295082e-01,0.000000e+00,8.989011e-01,8.159487e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.302371e+01,1.137384e+01,1.179943e+01,44428300001
3.701314720000e+08,3.701315330000e+08,2.357377e+01,6.216553e-01,2.119672e+01,5.894805e-01,2.590164e+00,6.540984e+00,6.049181e+00,4.180328e+00,1.573771e+00,2.622951e-01,0.000000e+00,8.991655e-01,7.940447e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.315894e+01,1.134834e+01,1.202141e+01,44428300001
3.701315330000e+08,3.701315940000e+08,2.236065e+01,6.054487e-01,2.003279e+01,5.730675e-01,2.885246e+00,6.114754e+00,5.836066e+00,3.819672e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.958944e-01,8.269100e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.290999e+01,1.124477e+01,1.170786e+01,44428300001
3.701315940000e+08,3.701316550000e+08,2.337705e+01,6.190560e-01,2.075410e+01,5.832934e-01,2.770492e+00,6.655738e+00,6.131147e+00,3.721312e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.877980e-01,8.357909e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.295980e+01,1.127661e+01,1.205970e+01,44428300001
3.701316550000e+08,3.701317160000e+08,2.273771e+01,6.105320e-01,2.018033e+01,5.751739e-01,2.918033e+00,6.098361e+00,5.655738e+00,3.786885e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.875270e-01,8.483530e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.313608e+01,1.135450e+01,1.185102e+01,44428300001
3.701317160000e+08,3.701317770000e+08,2.311475e+01,6.155732e-01,2.075410e+01,5.832934e-01,3.163934e+00,6.278688e+00,5.819672e+00,4.000000e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.978723e-01,8.064351e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.315973e+01,1.130356e+01,1.197393e+01,44428300001
3.701317770000e+08,3.701318380000e+08,2.355738e+01,6.214391e-01,2.080328e+01,5.839841e-01,3.000000e+00,6.262295e+00,6.065574e+00,3.672131e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.830898e-01,8.476182e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.313199e+01,1.124751e+01,1.187613e+01,44428300001
3.701318380000e+08,3.701318990000e+08,2.304918e+01,6.146994e-01,2.019672e+01,5.754075e-01,2.672131e+00,6.475410e+00,6.000000e+00,3.655738e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.762447e-01,8.782174e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.306964e+01,1.119659e+01,1.173133e+01,44428300001
3.701318990000e+08,3.701319600000e+08,2.170492e+01,5.965051e-01,1.926229e+01,5.619389e-01,2.836066e+00,5.245902e+00,5.622951e+00,3.737705e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.874623e-01,8.685204e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.322443e+01,1.129030e+01,1.184554e+01,44428300001
3.701319600000e+08,3.701320210000e+08,2.444262e+01,6.330076e-01,2.188525e+01,5.989779e-01,3.131148e+00,6.557377e+00,6.262295e+00,4.295082e+00,1.327869e+00,3.114754e-01,0.000000e+00,8.953722e-01,7.926593e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.329430e+01,1.136113e+01,1.182120e+01,44428300001
3.701320210000e+08,3.701320820000e+08,2.278688e+01,6.111919e-01,2.013115e+01,5.744727e-01,2.426229e+00,6.278688e+00,5.852459e+00,4.131147e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.834532e-01,8.606656e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.309292e+01,1.133420e+01,1.188794e+01,44428300001
3.701320820000e+08,3.701321430000e+08,2.247541e+01,6.070002e-01,2.013115e+01,5.744727e-01,2.934426e+00,6.311475e+00,5.819672e+00,3.639344e+00,1.180328e+00,2.459016e-01,0.000000e+00,8.956966e-01,8.254885e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.308787e+01,1.114113e+01,1.175960e+01,44428300001
3.701321430000e+08,3.701322040000e+08,2.257377e+01,6.083271e-01,1.995082e+01,5.718939e-01,2.393443e+00,5.918033e+00,6.032787e+00,4.065574e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.838054e-01,8.635835e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.304683e+01,1.130182e+01,1.191512e+01,44428300001
3.701322040000e+08,3.701322650000e+08,2.236065e+01,6.054487e-01,1.959016e+01,5.667012e-01,3.000000e+00,5.672131e+00,5.311475e+00,3.918033e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.760997e-01,8.920840e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.328067e+01,1.136620e+01,1.199029e+01,44428300001
3.701322650000e+08,3.701323260000e+08,2.250820e+01,6.074429e-01,1.990164e+01,5.711886e-01,2.524590e+00,5.655738e+00,6.098361e+00,4.032787e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.841952e-01,8.635790e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.302257e+01,1.130832e+01,1.210107e+01,44428300001
3.701323260000e+08,3.701323870000e+08,2.227869e+01,6.043380e-01,1.957377e+01,5.664640e-01,2.770492e+00,6.032787e+00,5.688525e+00,3.442623e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.785872e-01,8.859618e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.317009e+01,1.134296e+01,1.210544e+01,44428300001
3.701324470000e+08,3.701325080000e+08,2.231148e+01,6.047825e-01,1.955738e+01,5.662268e-01,2.704918e+00,6.032787e+00,5.786885e+00,3.672131e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.765613e-01,8.916362e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.316856e+01,1.129573e+01,1.202354e+01,44428300002
3.701325080000e+08,3.701325690000e+08,2.247541e+01,6.070002e-01,2.011475e+01,5.742387e-01,2.688524e+00,6.311475e+00,5.836066e+00,3.754098e+00,1.311475e+00,2.131148e-01,0.000000e+00,8.949672e-01,8.280323e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.315656e+01,1.119886e+01,1.211924e+01,44428300002
3.701325690000e+08,3.701326300000e+08,2.267213e+01,6.096510e-01,1.995082e+01,5.718939e-01,2.606557e+00,6.098361e+00,6.229508e+00,3.245902e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.799711e-01,8.739087e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.321431e+01,1.140191e+01,1.188892e+01,44428300002
3.701326300000e+08,3.701326910000e+08,2.259016e+01,6.085479e-01,2.045902e+01,5.791318e-01,2.868852e+00,6.426229e+00,5.803279e+00,3.655738e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.056604e-01,7.874176e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.323391e+01,1.136835e+01,1.177372e+01,44428300002
3.701326910000e+08,3.701327520000e+08,2.360656e+01,6.220874e-01,2.073771e+01,5.830629e-01,2.524590e+00,6.196721e+00,6.508197e+00,3.967213e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.784722e-01,8.610345e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.322395e+01,1.130341e+01,1.190900e+01,44428300002
3.701327520000e+08,3.701328130000e+08,2.286885e+01,6.122901e-01,2.054098e+01,5.802908e-01,3.016393e+00,6.459016e+00,5.868853e+00,3.786885e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.982079e-01,8.095774e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.289281e+01,1.138947e+01,1.182882e+01,44428300002
3.701328130000e+08,3.701328740000e+08,2.398361e+01,6.270358e-01,2.118033e+01,5.892525e-01,2.983607e+00,6.344262e+00,5.737705e+00,4.475410e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.831169e-01,8.399681e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.313513e+01,1.117987e+01,1.193616e+01,44428300002
3.701328740000e+08,3.701329350000e+08,2.398361e+01,6.270358e-01,2.118033e+01,5.892525e-01,2.688524e+00,6.213115e+00,6.327869e+00,4.245902e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.831169e-01,8.399681e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.308731e+01,1.134273e+01,1.197756e+01,44428300002
3.701329350000e+08,3.701329960000e+08,2.252459e+01,6.076640e-01,1.981967e+01,5.700111e-01,2.704918e+00,6.081967e+00,5.967213e+00,3.704918e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.799127e-01,8.769504e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.329661e+01,1.123631e+01,1.192985e+01,44428300002
3.701329960000e+08,3.701330570000e+08,2.424590e+01,6.304552e-01,2.108197e+01,5.878827e-01,2.852459e+00,5.918033e+00,6.934426e+00,3.672131e+00,1.442623e+00,2.622951e-01,0.000000e+00,8.695064e-01,8.758846e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.292224e+01,1.133009e+01,1.196547e+01,44428300002
3.701330570000e+08,3.701331180000e+08,2.318033e+01,6.164458e-01,2.040984e+01,5.784354e-01,2.868852e+00,5.950819e+00,6.360656e+00,3.803279e+00,1.065574e+00,3.606557e-01,0.000000e+00,8.804809e-01,8.626884e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.302201e+01,1.131952e+01,1.205517e+01,44428300002
3.701331180000e+08,3.701331790000e+08,2.445902e+01,6.332199e-01,2.155738e+01,5.944743e-01,2.950820e+00,6.508197e+00,6.557377e+00,4.049181e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.813673e-01,8.371366e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.310038e+01,1.128418e+01,1.188738e+01,44428300002
3.701331790000e+08,3.701332400000e+08,2.372131e+01,6.235976e-01,2.109836e+01,5.881112e-01,2.704918e+00,6.557377e+00,6.360656e+00,3.786885e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.894264e-01,8.244161e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.309115e+01,1.141850e+01,1.185695e+01,44428300002
3.701332400000e+08,3.701333010000e+08,2.336065e+01,6.188389e-01,2.039344e+01,5.782030e-01,2.786885e+00,6.540984e+00,5.770492e+00,3.672131e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.729824e-01,8.821190e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.316881e+01,1.134848e+01,1.205467e+01,44428300002
3.701333010000e+08,3.701333620000e+08,2.195082e+01,5.998746e-01,1.945902e+01,5.648011e-01,2.754098e+00,5.459016e+00,6.016394e+00,3.688524e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.864825e-01,8.669144e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.318484e+01,1.131777e+01,1.199074e+01,44428300002
3.701333620000e+08,3.701334230000e+08,2.277049e+01,6.109720e-01,1.978688e+01,5.695394e-01,2.622951e+00,6.016394e+00,5.803279e+00,3.524590e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.689705e-01,9.053906e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.330084e+01,1.132097e+01,1.189047e+01,44428300002
3.701334230000e+08,3.701334840000e+08,2.309836e+01,6.153549e-01,2.075410e+01,5.832934e-01,3.016393e+00,6.032787e+00,6.081967e+00,4.114754e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.985096e-01,8.044858e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.303088e+01,1.139707e+01,1.188161e+01,44428300002
3.701334840000e+08,3.701335450000e+08,2.403279e+01,6.276783e-01,2.121312e+01,5.897084e-01,3.065574e+00,6.360656e+00,5.934426e+00,4.377049e+00,1.213115e+00,2.622951e-01,0.000000e+00,8.826739e-01,8.404859e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.319359e+01,1.137094e+01,1.196993e+01,44428300002
3.701335450000e+08,3.701336060000e+08,2.337705e+01,6.190560e-01,2.086885e+01,5.849037e-01,2.704918e+00,6.721312e+00,6.377049e+00,3.524590e+00,1.311475e+00,2.295082e-01,0.000000e+00,8.927069e-01,8.195598e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.332647e+01,1.115711e+01,1.199403e+01,44428300002
3.701336060000e+08,3.701336670000e+08,2.378688e+01,6.244589e-01,2.090164e+01,5.853630e-01,2.836066e+00,6.180328e+00,6.032787e+00,4.262295e+00,1.311475e+00,2.786885e-01,0.000000e+00,8.787044e-01,8.570581e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.327804e+01,1.125271e+01,1.207890e+01,44428300002
3.701336670000e+08,3.701337280000e+08,2.257377e+01,6.083271e-01,1.998361e+01,5.723636e-01,2.672131e+00,6.147541e+00,5.934426e+00,3.934426e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.852578e-01,8.588742e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.317966e+01,1.127432e+01,1.197120e+01,44428300002
3.701337280000e+08,3.701337890000e+08,2.278688e+01,6.111919e-01,2.011475e+01,5.742387e-01,3.032787e+00,6.409836e+00,5.311475e+00,4.049181e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.827338e-01,8.629664e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.307726e+01,1.134043e+01,1.187587e+01,44428300002
3.701337890000e+08,3.701338500000e+08,2.298361e+01,6.138244e-01,2.026229e+01,5.763409e-01,2.688524e+00,5.754098e+00,6.016394e+00,4.081967e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.815977e-01,8.628619e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.304264e+01,1.128705e+01,1.182120e+01,44428300002
3.701338500000e+08,3.701339110000e+08,2.437705e+01,6.321580e-01,2.163935e+01,5.956033e-01,2.901639e+00,6.770492e+00,6.803279e+00,3.590164e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.876933e-01,8.188017e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.295825e+01,1.132212e+01,1.189795e+01,44428300002
3.701339110000e+08,3.701339720000e+08,2.227869e+01,6.043380e-01,1.977049e+01,5.693035e-01,2.573771e+00,5.803279e+00,6.196721e+00,3.524590e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.874172e-01,8.574133e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.321725e+01,1.121310e+01,1.188691e+01,44428300002
3.701339720000e+08,3.701340330000e+08,2.216393e+01,6.027796e-01,1.926229e+01,5.619389e-01,2.524590e+00,5.885246e+00,5.639344e+00,3.672131e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.690829e-01,9.173615e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.307821e+01,1.128954e+01,1.177643e+01,44428300002
3.701340330000e+08,3.701340940000e+08,2.406557e+01,6.281064e-01,2.137705e+01,5.919826e-01,2.803279e+00,6.377049e+00,6.377049e+00,4.147541e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.882834e-01,8.221890e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.307087e+01,1.123705e+01,1.200544e+01,44428300002
3.701340940000e+08,3.701341550000e+08,2.422951e+01,6.302421e-01,2.152459e+01,5.940220e-01,2.983607e+00,6.655738e+00,6.295082e+00,4.098361e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.883626e-01,8.191486e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.312147e+01,1.129338e+01,1.200639e+01,44428300002
3.701341550000e+08,3.701342160000e+08,2.418033e+01,6.296021e-01,2.155738e+01,5.944743e-01,2.688524e+00,6.360656e+00,6.508197e+00,4.278688e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.915254e-01,8.097199e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.320114e+01,1.128533e+01,1.193064e+01,44428300002
3.701342160000e+08,3.701342770000e+08,2.360656e+01,6.220874e-01,2.070492e+01,5.826018e-01,2.688524e+00,5.983606e+00,6.262295e+00,4.000000e+00,1.508197e+00,2.622951e-01,0.000000e+00,8.770834e-01,8.652558e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.323215e+01,1.126335e+01,1.195400e+01,44428300002
3.701342770000e+08,3.701343380000e+08,2.340984e+01,6.194900e-01,2.070492e+01,5.826018e-01,2.901639e+00,5.819672e+00,6.295082e+00,4.000000e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.844538e-01,8.459629e-03,2.700000e+01,1.900000e+01,1.009000e+03,1.294308e+01,1.116453e+01,1.199929e+01,44428300002
3.701343690000e+08,3.701344300000e+08,2.336065e+01,6.188389e-01,2.088525e+01,5.851334e-01,2.868852e+00,6.557377e+00,6.065574e+00,4.081967e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.940351e-01,8.153628e-03,2.700000e+01,1.900000e+01,1.008000e+03,1.332089e+01,1.126695e+01,1.192763e+01,44428300003
3.701344300000e+08,3.701344910000e+08,2.216393e+01,6.027796e-01,1.955738e+01,5.662268e-01,2.737705e+00,5.836066e+00,5.557377e+00,3.967213e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.823965e-01,8.761001e-03,2.700000e+01,1.900000e+01,1.008000e+03,1.332724e+01,1.132505e+01,1.195440e+01,44428300003
3.701344910000e+08,3.701345520000e+08,2.303279e+01,6.144808e-01,2.059016e+01,5.809851e-01,2.983607e+00,5.770492e+00,6.016394e+00,3.885246e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.939502e-01,8.214355e-03,2.700000e+01,1.900000e+01,1.008000e+03,1.293321e+01,1.135446e+01,1.185206e+01,44428300003
3.701345520000e+08,3.701346130000e+08,2.340984e+01,6.194900e-01,2.047541e+01,5.793638e-01,2.573771e+00,6.213115e+00,5.704918e+00,4.377049e+00,1.377049e+00,2.295082e-01,0.000000e+00,8.746499e-01,8.762245e-03,2.700000e+01,1.900000e+01,1.008000e+03,1.314123e+01,1.131081e+01,1.182624e+01,44428300003
3.701346130000e+08,3.701346740000e+08,2.319672e+01,6.166637e-01,2.021312e+01,5.756410e-01,2.655738e+00,6.098361e+00,6.295082e+00,3.754098e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.713781e-01,8.899849e-03,2.700000e+01,1.900000e+01,1.008000e+03,1.303317e+01,1.129603e+01,1.203748e+01,44428300003
3.701346740000e+08,3.701347350000e+08,2.347541e+01,6.203570e-01,2.090164e+01,5.853630e-01,2.918033e+00,6.262295e+00,5.934426e+00,4.016394e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.903632e-01,8.256393e-03,2.700000e+01,1.900000e+01,1.008000e+03,1.318424e+01,1.143090e+01,1.176550e+01,44428300003
3.701347350000e+08,3.701347960000e+08,2.303279e+01,6.144808e-01,2.039344e+01,5.782030e-01,2.737705e+00,6.655738e+00,6.409836e+00,3.311476e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.854092e-01,8.497843e-03,2.700000e+01,1.900000e+01,1.008000e+03,1.321783e+01,1.139220e+01,1.201173e+01,44428300003
3.701347960000e+08,3.701348570000e+08,2.303279e+01,6.144808e-01,2.060656e+01,5.812163e-01,2.688524e+00,6.295082e+00,6.295082e+00,3.803279e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.946619e-01,8.190003e-03,2.700000e+01,1.900000e+01,1.008000e+03,1.334892e+01,1.138998e+01,1.202125e+01,44428300003
3.701348570000e+08,3.701349180000e+08,2.318033e+01,6.164458e-01,2.075410e+01,5.832934e-01,3.131148e+00,5.885246e+00,5.918033e+00,4.147541e+00,1.409836e+00,2.622951e-01,0.000000e+00,8.953324e-01,8.140922e-03,2.700000e+01,1.900000e+01,1.008000e+03,1.307417e+01,1.121469e+01,1.177702e+01,44428300003
3.701349180000e+08,3.701349790000e+08,2.373771e+01,6.238131e-01,2.075410e+01,5.832934e-01,2.950820e+00,5.983606e+00,6.163934e+00,3.885246e+00,1.508197e+00,2.622951e-01,0.000000e+00,8.743094e-01,8.711634e-03,2.700000e+01,1.900000e+01,1.008000e+03,1.308846e+01,1.138974e+01,1.195324e+01,44428300003
3.701349790000e+08,3.701350400000e+08,2.236065e+01,6.054487e-01,1.981967e+01,5.700111e-01,2.852459e+00,5.836066e+00,6.131147e+00,3.459016e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.863636e-01,8.593251e-03,2.700000e+01,1.900000e+01,1.008000e+03,1.299959e+01,1.148925e+01,1.191117e+01,44428300003
3.701350400000e+08,3.701351010000e+08,2.421312e+01,6.300288e-01,2.154098e+01,5.942482e-01,3.081967e+00,6.409836e+00,6.180328e+00,4.065574e+00,1.557377e+00,2.459016e-01,0.000000e+00,8.896412e-01,8.153061e-03,2.700000e+01,1.900000e+01,1.008000e+03,1.317488e+01,1.131233e+01,1.192671e+01,44428300003
3.701351010000e+08,3.701351620000e+08,2.231148e+01,6.047825e-01,1.955738e+01,5.662268e-01,2.344262e+00,5.655738e+00,5.901639e+00,3.721312e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.765613e-01,8.916362e-03,2.700000e+01,1.900000e+01,1.008000e+03,1.322816e+01,1.129715e+01,1.190352e+01,44428300003
3.701351620000e+08,3.701352230000e+08,2.319672e+01,6.166637e-01,2.042623e+01,5.786676e-01,2.803279e+00,6.475410e+00,6.081967e+00,3.622951e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.805653e-01,8.621201e-03,2.700000e+01,1.900000e+01,1.008000e+03,1.309157e+01,1.138163e+01,1.194166e+01,44428300003
3.701352230000e+08,3.701352840000e+08,2.331148e+01,6.181871e-01,2.100000e+01,5.867387e-01,3.065574e+00,5.819672e+00,5.967213e+00,4.475410e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.008439e-01,7.925648e-03,2.700000e+01,1.900000e+01,1.008000e+03,1.329953e+01,1.121889e+01,1.205512e+01,44428300003
