#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.154624015441e+08,5.154635665197e+08,1.164975564539e+03,47658,47191,43130,467,467,0,5,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.154635691952e+08,5.154647275035e+08,1.158308249772e+03,47652,47161,42873,491,491,0,7,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.154647301712e+08,5.154659014982e+08,1.171327036440e+03,47650,47201,42926,449,449,0,6,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.154659039387e+08,5.154670764861e+08,1.172547423303e+03,47623,47154,43145,469,469,0,6,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.154670792213e+08,5.154682493826e+08,1.170161253393e+03,47625,47152,43149,473,473,0,10,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.154682522550e+08,5.154694134520e+08,1.161196982801e+03,47633,47129,43057,504,504,0,5,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.154694164533e+08,5.154705794561e+08,1.163002804101e+03,47635,47190,43160,445,445,0,5,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.154705825907e+08,5.154717444138e+08,1.161823082149e+03,47674,47183,43128,491,491,0,10,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.154717466314e+08,5.154729124191e+08,1.165787702680e+03,47636,47184,43088,452,452,0,10,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.154729149270e+08,5.154740664321e+08,1.151505149603e+03,47665,47206,43192,459,459,0,3,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.154740693228e+08,5.154752384672e+08,1.169144392908e+03,47624,47164,42999,460,460,0,9,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.154752414054e+08,5.154764024799e+08,1.161074526250e+03,47640,47184,43124,456,456,0,6,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.154764051535e+08,5.154775725455e+08,1.167392008722e+03,47656,47193,42941,463,463,0,5,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.154775751141e+08,5.154787375618e+08,1.162447645247e+03,47657,47219,43094,438,438,0,3,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.154787402236e+08,5.154798985756e+08,1.158351959348e+03,47646,47192,43089,454,454,0,7,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.154799010660e+08,5.154810635967e+08,1.162530652881e+03,47653,47210,43237,443,443,0,9,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.154810656668e+08,5.154822425652e+08,1.176898455620e+03,47606,47082,42925,524,524,0,8,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.154822458032e+08,5.154833935979e+08,1.147794700146e+03,47698,47217,43157,481,481,0,7,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.154833961651e+08,5.154845585972e+08,1.162432117999e+03,47636,47181,43082,455,455,0,6,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.154845611609e+08,5.154857316008e+08,1.170439915121e+03,47657,47211,43072,446,446,0,7,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.154857338310e+08,5.154868945843e+08,1.160753308356e+03,47643,47136,43062,507,507,0,12,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.154868973605e+08,5.154880675897e+08,1.170229172051e+03,47650,47165,43095,485,485,0,4,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.154880702267e+08,5.154892305152e+08,1.160288489521e+03,47644,47158,43004,486,486,0,6,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.154892336213e+08,5.154904035752e+08,1.169953887641e+03,47648,47128,43117,520,520,0,10,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.154904062255e+08,5.154915654906e+08,1.159265080988e+03,47671,47206,43103,465,465,0,3,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.154915680029e+08,5.154927385437e+08,1.170540771723e+03,47656,47150,43071,506,506,0,9,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.154927411615e+08,5.154938935431e+08,1.152381654739e+03,47665,47157,43020,508,508,0,9,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.154938960555e+08,5.154950585420e+08,1.162486524761e+03,47638,47196,43016,442,442,0,10,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.154950611559e+08,5.154962175241e+08,1.156368155062e+03,47662,47174,43172,488,488,0,16,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.154962201025e+08,5.154973814985e+08,1.161395971000e+03,47643,47181,42974,462,462,0,5,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.154973844956e+08,5.154985485048e+08,1.164009248674e+03,47638,47150,43220,488,488,0,6,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.154985510575e+08,5.154997154440e+08,1.164386538804e+03,47648,47196,43158,452,452,0,6,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.154997178857e+08,5.155008824473e+08,1.164561617553e+03,47631,47171,43114,460,460,0,9,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.155008853935e+08,5.155020454631e+08,1.160069626391e+03,47659,47234,43276,425,425,0,6,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.155020476933e+08,5.155032194103e+08,1.171717012167e+03,47645,47190,43191,455,455,0,9,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.155032221935e+08,5.155043904243e+08,1.168230831623e+03,47640,47121,43059,519,519,0,5,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.155043927598e+08,5.155055643997e+08,1.171639908612e+03,47638,47151,43297,487,487,0,9,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.155055667378e+08,5.155067293701e+08,1.162632299840e+03,47648,47213,42642,435,435,0,9,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.155067319272e+08,5.155079144583e+08,1.182531067491e+03,47635,47143,42514,492,492,0,4,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.155079167295e+08,5.155090945180e+08,1.177788568377e+03,47627,47166,42463,461,461,0,7,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.155090972714e+08,5.155102785284e+08,1.181256986856e+03,47596,47109,42630,487,487,0,9,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.155102816483e+08,5.155114595292e+08,1.177880930066e+03,47642,47158,42719,484,484,0,10,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.155114618901e+08,5.155126395536e+08,1.177663554549e+03,47604,47135,42545,469,469,0,8,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,5.155126424286e+08,5.155138115885e+08,1.169159991384e+03,47633,47149,42522,484,484,0,6,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,5.155138141593e+08,5.155149885741e+08,1.174414803624e+03,47641,47164,42417,477,477,0,9,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,5.155149912948e+08,5.155161645923e+08,1.173297485471e+03,47619,47150,42698,469,469,0,7,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,5.155161671781e+08,5.155173435769e+08,1.176398772299e+03,47638,47172,42460,466,466,0,11,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,5.155173461248e+08,5.155185155942e+08,1.169469391704e+03,47628,47189,42779,439,439,0,7,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,5.155185180496e+08,5.155197005712e+08,1.182521591246e+03,47605,47143,42460,462,462,0,7,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,5.155197032516e+08,5.155208755739e+08,1.172322326481e+03,47631,47173,42767,458,458,0,4,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,5.155208779040e+08,5.155220535056e+08,1.175601641417e+03,47635,47153,42633,482,482,0,10,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,5.155220565591e+08,5.155232295659e+08,1.173006770909e+03,47651,47158,42679,493,493,0,7,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,5.155232318258e+08,5.155244115425e+08,1.179716713309e+03,47638,47136,42684,502,502,0,4,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,5.155244137977e+08,5.155256045429e+08,1.190745209515e+03,47604,47125,42646,479,479,0,8,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,5.155256072069e+08,5.155267955307e+08,1.188323867202e+03,47600,47089,42440,511,511,0,6,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,5.155267978253e+08,5.155279914850e+08,1.193659774542e+03,47613,47137,42748,476,476,0,5,e,R,2023,5,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64596600056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
