#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.988697600000e+08,2.357000e+01,1.774000e+01,1.020000e+03,62577300001
4.988739600000e+08,2.355000e+01,1.798000e+01,1.020000e+03,62577300002
4.988784600000e+08,2.352000e+01,1.739000e+01,1.020000e+03,62577400003
4.988826600000e+08,2.350000e+01,1.672000e+01,1.020000e+03,62577400004
4.988871600000e+08,2.346000e+01,1.641000e+01,1.020000e+03,62577400005
4.988913600000e+08,2.343000e+01,1.610000e+01,1.020000e+03,62577400006
4.988955600000e+08,2.340000e+01,1.600000e+01,1.020000e+03,62577400007
4.989000600000e+08,2.338000e+01,1.743000e+01,1.021000e+03,62577400008
4.989045600000e+08,2.340000e+01,2.045000e+01,1.021000e+03,62577400009
4.989093600000e+08,2.343000e+01,2.133000e+01,1.021000e+03,62577400010
4.989138600000e+08,2.346000e+01,2.196000e+01,1.021000e+03,62577400011
4.989186600000e+08,2.349000e+01,2.285000e+01,1.020000e+03,62577400012
4.989234600000e+08,2.353000e+01,2.531000e+01,1.020000e+03,62577400013
4.989279600000e+08,2.358000e+01,2.610000e+01,1.019000e+03,62577400014
4.989327600000e+08,2.362000e+01,2.386000e+01,1.019000e+03,62577400015
4.989357600000e+08,2.364000e+01,2.134000e+01,1.019000e+03,62577400016
4.989399600000e+08,2.365000e+01,1.958000e+01,1.020000e+03,62577400017
4.989441600000e+08,2.363000e+01,1.881000e+01,1.020000e+03,62577400018
4.989486600000e+08,2.361000e+01,1.835000e+01,1.020000e+03,62577400019
4.989531600000e+08,2.360000e+01,1.787000e+01,1.020000e+03,62577400020
4.989561600000e+08,2.358000e+01,1.753000e+01,1.020000e+03,62577400001
4.989606600000e+08,2.355000e+01,1.687000e+01,1.020000e+03,62577400002
4.989630600000e+08,2.353000e+01,1.671000e+01,1.020000e+03,62577400003
4.989645600000e+08,2.352000e+01,1.656000e+01,1.020000e+03,62577500005
4.989687600000e+08,2.348000e+01,1.614000e+01,1.019000e+03,62577500006
4.989730200000e+08,2.344000e+01,1.587000e+01,1.019000e+03,62577500007
4.989774600000e+08,2.341000e+01,1.596000e+01,1.019000e+03,62577500008
4.989801600000e+08,2.339000e+01,1.562000e+01,1.019000e+03,62577500009
4.989846600000e+08,2.336000e+01,1.622000e+01,1.019000e+03,62577500010
4.989888600000e+08,2.336000e+01,1.863000e+01,1.020000e+03,62577500011
4.989933600000e+08,2.338000e+01,2.035000e+01,1.020000e+03,62577500012
4.989975600000e+08,2.340000e+01,2.101000e+01,1.020000e+03,62577500013
4.990017600000e+08,2.348000e+01,2.178000e+01,1.019000e+03,62577500014
4.990062600000e+08,2.350000e+01,2.320000e+01,1.018000e+03,62577500015
4.990104600000e+08,2.353000e+01,2.576000e+01,1.017000e+03,62577500016
4.990146600000e+08,2.357000e+01,2.855000e+01,1.017000e+03,62577500017
4.990155600000e+08,2.358000e+01,2.824000e+01,1.017000e+03,62577500018
4.990188600000e+08,2.362000e+01,2.384000e+01,1.016000e+03,62577500019
4.990209600000e+08,2.362000e+01,2.163000e+01,1.016000e+03,62577500020
4.990242600000e+08,2.361000e+01,1.916000e+01,1.017000e+03,62577500021
4.990263600000e+08,2.361000e+01,1.857000e+01,1.017000e+03,62577500022
4.990305600000e+08,2.358000e+01,1.775000e+01,1.017000e+03,62577500023
4.990326600000e+08,2.357000e+01,1.733000e+01,1.017000e+03,62577500024
