#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.836997000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22444100001
3.837009600000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22444100002
3.837022200000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22444100003
3.837034800000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22444100004
3.837048000000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22444100005
3.837060600000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22444100006
3.837073200000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22444100007
3.837085800000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22444100008
3.837098400000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22444100009
3.837111000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22444100010
3.837123600000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22444100011
3.837135600000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22444100012
3.837148800000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22444100013
3.837162000000e+08,2.100000e+01,4.000000e+00,9.340000e+02,22444100014
3.837174600000e+08,2.100000e+01,4.000000e+00,9.340000e+02,22444100015
3.837187200000e+08,2.100000e+01,4.000000e+00,9.340000e+02,22444100016
3.837199800000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22444100017
3.837212400000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22444100018
3.837225600000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22444100019
3.837238200000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22444100020
3.837250800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22444100021
3.837263400000e+08,2.100000e+01,4.000000e+00,9.340000e+02,22444100022
3.837276000000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22444100023
3.837288600000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22444100024
3.837301800000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22444100025
3.837314400000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22444100026
3.837327000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22444100027
3.837339600000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22444100028
3.837352800000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22444100029
3.837364800000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22444100030
3.837377400000e+08,2.100000e+01,9.000000e+00,9.340000e+02,22444100031
3.837390000000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22444100032
3.837403200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22444100033
3.837415800000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22444100034
3.837428400000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22444100035
3.837441000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22444100036
3.837453600000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22444100037
3.837466200000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22444100038
3.837478800000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22444100039
3.837491400000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22444100040
3.837503400000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22444100041
3.837516000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22444100042
3.837528600000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22444100043
3.837541200000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22444100044
3.837553800000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22444100045
3.837566400000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22444100046
3.837579000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22444100047
3.837592200000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22444100048
3.837604800000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22444100049
3.837617400000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22444100050
3.837630000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22444100051
3.837642600000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22444100052
3.837655200000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22444100053
3.837667800000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22444100054
3.837680400000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22444100055
3.837693000000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22444100056
3.837705600000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22444100057
3.837718200000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22444100058
3.837730800000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22444100059
3.837743400000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22444100060
3.837756600000e+08,2.200000e+01,1.100000e+01,9.310000e+02,22444100061
3.837769200000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22444100062
3.837781200000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22444100063
3.837793800000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22444100064
3.837806400000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22444100065
3.837819000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22444100066
3.837831600000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22444100067
3.837844200000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22444100068
3.837856800000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22444200001
3.837870000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22444200002
3.837882600000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22444200003
3.837895200000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22444200004
3.837907800000e+08,2.100000e+01,8.000000e+00,9.300000e+02,22444200005
3.837920400000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22444200006
3.837933000000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22444200007
3.837945600000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22444200008
3.837958200000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22444200009
3.837970800000e+08,2.100000e+01,7.000000e+00,9.290000e+02,22444200010
3.837983400000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22444200011
3.837995400000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22444200012
3.838008000000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22444200013
3.838020600000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22444200014
3.838033200000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22444200015
3.838045800000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22444200016
3.838058400000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200017
3.838071000000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200018
3.838084200000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200019
3.838096200000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200020
3.838108800000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200021
3.838121400000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200022
3.838134000000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200023
3.838146600000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200024
3.838159200000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200025
3.838171800000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22444200026
3.838184400000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22444200027
3.838197000000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22444200028
3.838209600000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22444200029
3.838222200000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22444200030
3.838234800000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444200031
3.838247400000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444200032
3.838259400000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22444200033
3.838272000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22444200034
3.838284600000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22444200035
3.838297200000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22444200036
3.838309800000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22444200037
3.838321800000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22444200038
3.838334400000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22444200039
3.838347000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22444200040
3.838359000000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22444200041
3.838371600000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22444200042
3.838384200000e+08,2.200000e+01,1.600000e+01,9.230000e+02,22444200043
3.838396200000e+08,2.200000e+01,1.600000e+01,9.230000e+02,22444200044
3.838409400000e+08,2.200000e+01,1.500000e+01,9.230000e+02,22444200045
3.838421400000e+08,2.200000e+01,1.800000e+01,9.230000e+02,22444200046
3.838434000000e+08,2.200000e+01,1.600000e+01,9.230000e+02,22444200047
3.838446600000e+08,2.200000e+01,1.400000e+01,9.230000e+02,22444200048
3.838459200000e+08,2.200000e+01,1.300000e+01,9.230000e+02,22444200049
3.838471200000e+08,2.200000e+01,1.200000e+01,9.230000e+02,22444200050
