#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.837033575662e+08,3.837046162586e+08,1.258692363143e+03,47464,47344,44397,120,120,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100001,0,1,0
2,3.837046214297e+08,3.837058892221e+08,1.267792402506e+03,47430,47304,44251,126,126,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100002,0,1,0
3,3.837058952134e+08,3.837071602520e+08,1.265038643718e+03,47436,47320,44253,116,116,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100003,0,1,0
4,3.837071653598e+08,3.837084341971e+08,1.268837283790e+03,47434,47304,44227,130,130,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100004,0,1,0
5,3.837084396277e+08,3.837096982269e+08,1.258599206507e+03,47479,47380,44183,99,99,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100005,0,1,0
6,3.837097028124e+08,3.837109699763e+08,1.267163869619e+03,47475,47370,44325,105,105,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100006,0,1,0
7,3.837109744813e+08,3.837122369897e+08,1.262508444607e+03,47437,47320,44303,117,117,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100007,0,1,0
8,3.837122421919e+08,3.837135069767e+08,1.264784884751e+03,47469,47359,44269,110,110,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100008,0,1,0
9,3.837135114734e+08,3.837147739366e+08,1.262463201821e+03,47462,47345,44482,117,117,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100009,0,1,0
10,3.837147788981e+08,3.837160399648e+08,1.261066678584e+03,47452,47351,44194,101,101,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100010,0,1,0
11,3.837160451789e+08,3.837173109267e+08,1.265747793376e+03,47461,47355,44291,106,106,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100011,0,1,0
12,3.837173158290e+08,3.837185769252e+08,1.261096279979e+03,47434,47321,44393,113,113,0,6,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100012,0,1,0
13,3.837185823210e+08,3.837198309160e+08,1.248594989359e+03,47487,47379,44376,108,108,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100013,0,1,0
14,3.837198361652e+08,3.837211059005e+08,1.269735312760e+03,47419,47315,44267,104,104,0,6,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100014,0,1,0
15,3.837211113329e+08,3.837223669130e+08,1.255580060661e+03,47465,47356,44128,109,109,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100015,0,1,0
16,3.837223724093e+08,3.837236378785e+08,1.265469184101e+03,47467,47365,44329,102,102,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100016,0,1,0
17,3.837236423614e+08,3.837249048923e+08,1.262530856967e+03,47439,47321,44261,118,118,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100017,0,1,0
18,3.837249108368e+08,3.837261768690e+08,1.266032151103e+03,47451,47335,44284,116,116,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100018,0,1,0
19,3.837261817417e+08,3.837274518276e+08,1.270085897923e+03,47454,47320,44332,134,134,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100019,0,1,0
20,3.837274566485e+08,3.837287178386e+08,1.261190155864e+03,47448,47316,44445,132,132,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100020,0,1,0
21,3.837287237502e+08,3.837299808071e+08,1.257056903064e+03,47467,47366,44265,101,101,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100021,0,1,0
22,3.837299862836e+08,3.837312378303e+08,1.251546637058e+03,47490,47368,44211,122,122,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100022,0,1,0
23,3.837312426707e+08,3.837325068219e+08,1.264151231408e+03,47469,47348,44199,121,121,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100023,0,1,0
24,3.837325113519e+08,3.837338057547e+08,1.294402845860e+03,47395,47287,44202,108,108,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100024,0,1,0
25,3.837338113750e+08,3.837350817119e+08,1.270336902440e+03,47445,47336,44248,109,109,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100025,0,1,0
26,3.837350866950e+08,3.837363517784e+08,1.265083320439e+03,47469,47365,44291,104,104,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100026,0,1,0
27,3.837363563083e+08,3.837376267853e+08,1.270476961613e+03,47456,47327,44402,129,129,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100027,0,1,0
28,3.837376312628e+08,3.837388867741e+08,1.255511264861e+03,47487,47375,44337,112,112,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100028,0,1,0
29,3.837388913085e+08,3.837401537626e+08,1.262454137266e+03,47449,47316,44339,133,133,0,6,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100029,0,1,0
30,3.837401596553e+08,3.837414187222e+08,1.259066907406e+03,47457,47343,44208,114,114,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100030,0,1,0
31,3.837414241264e+08,3.837426886354e+08,1.264508952618e+03,47457,47339,44301,118,118,0,8,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100031,0,1,0
32,3.837426937239e+08,3.837439607312e+08,1.267007302761e+03,47451,47344,44264,107,107,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100032,0,1,0
33,3.837439661913e+08,3.837452356268e+08,1.269435579777e+03,47434,47315,44316,119,119,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100033,0,1,0
34,3.837452408412e+08,3.837465016888e+08,1.260847561419e+03,47445,47360,44358,85,85,0,7,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100034,0,1,0
35,3.837465070767e+08,3.837477567107e+08,1.249634057522e+03,47492,47385,44391,107,107,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100035,0,1,0
36,3.837477615534e+08,3.837490146794e+08,1.253125983894e+03,47479,47367,44102,112,112,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100036,0,1,0
37,3.837490198800e+08,3.837502696752e+08,1.249795266211e+03,47471,47358,44074,113,113,0,8,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100037,0,1,0
38,3.837502747050e+08,3.837515206726e+08,1.245967526972e+03,47500,47375,44270,125,125,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100038,0,1,0
39,3.837515253105e+08,3.837527726598e+08,1.247349299967e+03,47474,47377,44257,97,97,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100039,0,1,0
40,3.837527785643e+08,3.837540296010e+08,1.251036760747e+03,47495,47368,44237,127,127,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100040,0,1,0
41,3.837540342003e+08,3.837552876397e+08,1.253439458430e+03,47450,47330,44338,120,120,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100041,0,1,0
42,3.837552930616e+08,3.837565416352e+08,1.248573665798e+03,47469,47354,44342,115,115,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100042,0,1,0
43,3.837565471002e+08,3.837577925686e+08,1.245468390703e+03,47473,47360,44448,113,113,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100043,0,1,0
44,3.837577976443e+08,3.837590475970e+08,1.249952754915e+03,47464,47336,44293,128,128,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100044,0,1,0
45,3.837590529021e+08,3.837602996046e+08,1.246702506602e+03,47496,47374,44344,122,122,0,6,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100045,0,1,0
46,3.837603043743e+08,3.837615605968e+08,1.256222474158e+03,47443,47321,44049,122,122,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100046,0,1,0
47,3.837615660134e+08,3.837628745601e+08,1.308546720147e+03,47350,47233,44168,117,117,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100047,0,1,0
48,3.837628803442e+08,3.837641335743e+08,1.253230105937e+03,47470,47344,44145,126,126,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100048,0,1,0
49,3.837641389138e+08,3.837653925542e+08,1.253640431762e+03,47487,47366,44343,121,121,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100049,0,1,0
50,3.837653972476e+08,3.837666565592e+08,1.259311618268e+03,47481,47354,44192,127,127,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100050,0,1,0
51,3.837666610769e+08,3.837679165410e+08,1.255464143872e+03,47487,47364,44310,123,123,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100051,0,1,0
52,3.837679210770e+08,3.837691835388e+08,1.262461888134e+03,47444,47305,44266,139,139,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100052,0,1,0
53,3.837691887377e+08,3.837704535162e+08,1.264778467059e+03,47430,47300,44142,130,130,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100053,0,1,0
54,3.837704587242e+08,3.837717184625e+08,1.259738331318e+03,47467,47333,44397,134,134,0,6,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100054,0,1,0
55,3.837717239803e+08,3.837729774788e+08,1.253498426497e+03,47461,47347,44018,114,114,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100055,0,1,0
56,3.837729825254e+08,3.837742434679e+08,1.260942520738e+03,47451,47332,44257,119,119,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100056,0,1,0
57,3.837742486426e+08,3.837755004495e+08,1.251806854606e+03,47469,47335,44212,134,134,0,6,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100057,0,1,0
58,3.837755055741e+08,3.837767644172e+08,1.258843088031e+03,47436,47294,44224,142,142,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100058,0,1,0
59,3.837767697460e+08,3.837780244538e+08,1.254707776427e+03,47481,47359,44338,122,122,0,2,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100059,0,1,0
60,3.837780295427e+08,3.837792834518e+08,1.253909179389e+03,47476,47369,44217,107,107,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100060,0,1,0
61,3.837792887406e+08,3.837805443866e+08,1.255646017253e+03,47447,47321,44105,126,126,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100061,0,1,0
62,3.837805499459e+08,3.837818104069e+08,1.260460963547e+03,47462,47363,44295,99,99,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100062,0,1,0
63,3.837818156421e+08,3.837830683947e+08,1.252752602816e+03,47470,47353,44176,117,117,0,4,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100063,0,1,0
64,3.837830739103e+08,3.837843223944e+08,1.248484076619e+03,47492,47370,44351,122,122,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100064,0,1,0
65,3.837843272407e+08,3.837855814023e+08,1.254161683023e+03,47473,47381,44268,92,92,0,5,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100065,0,1,0
66,3.837855866388e+08,3.837868373416e+08,1.250702753544e+03,47482,47370,44293,112,112,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100066,0,1,0
67,3.837868423081e+08,3.837881022697e+08,1.259961528838e+03,47475,47355,44294,120,120,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100067,0,1,0
68,3.837881071362e+08,3.837893683696e+08,1.261233444333e+03,47450,47322,44123,128,128,0,3,e,L,2019,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444100068,0,1,0
1,3.837893736609e+08,3.837906423125e+08,1.268651601851e+03,47462,47338,44249,124,124,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200001,0,1,0
2,3.837906469829e+08,3.837919003115e+08,1.253328556180e+03,47486,47362,44240,124,124,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200002,0,1,0
3,3.837919052372e+08,3.837931633249e+08,1.258087735295e+03,47476,47346,44226,130,130,0,6,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200003,0,1,0
4,3.837931684350e+08,3.837944173175e+08,1.248882494867e+03,47466,47345,44292,121,121,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200004,0,1,0
5,3.837944226783e+08,3.837956862528e+08,1.263574467421e+03,47467,47341,44342,126,126,0,6,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200005,0,1,0
6,3.837956911135e+08,3.837969372992e+08,1.246185734689e+03,47486,47357,44357,129,129,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200006,0,1,0
7,3.837969428588e+08,3.837982002965e+08,1.257437653601e+03,47472,47353,44311,119,119,0,7,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200007,0,1,0
8,3.837982052689e+08,3.837994532511e+08,1.247982156515e+03,47467,47337,44106,130,130,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200008,0,1,0
9,3.837994585507e+08,3.838007132090e+08,1.254658320129e+03,47477,47349,44207,128,128,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200009,0,1,0
10,3.838007185703e+08,3.838019672314e+08,1.248661129236e+03,47483,47352,44254,131,131,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200010,0,1,0
11,3.838019729296e+08,3.838032182291e+08,1.245299456775e+03,47483,47363,44358,120,120,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200011,0,1,0
12,3.838032233757e+08,3.838044792387e+08,1.255863013148e+03,47488,47358,44270,130,130,0,1,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200012,0,1,0
13,3.838044838124e+08,3.838057331897e+08,1.249377310634e+03,47500,47374,44302,126,126,0,7,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200013,0,1,0
14,3.838057377975e+08,3.838069922092e+08,1.254411713481e+03,47453,47302,44254,151,151,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200014,0,1,0
15,3.838069976271e+08,3.838082422047e+08,1.244577639520e+03,47498,47387,44434,111,111,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200015,0,1,0
16,3.838082476916e+08,3.838095021746e+08,1.254482951760e+03,47466,47337,44194,129,129,0,2,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200016,0,1,0
17,3.838095072622e+08,3.838107571895e+08,1.249927345812e+03,47481,47354,44297,127,127,0,2,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200017,0,1,0
18,3.838107629836e+08,3.838120251489e+08,1.262165312886e+03,47467,47354,44136,113,113,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200018,0,1,0
19,3.838120303106e+08,3.838132831720e+08,1.252861424983e+03,47468,47362,44195,106,106,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200019,0,1,0
20,3.838132889526e+08,3.838145361070e+08,1.247154423714e+03,47502,47392,44287,110,110,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200020,0,1,0
21,3.838145407552e+08,3.838157891533e+08,1.248398165107e+03,47481,47385,44202,96,96,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200021,0,1,0
22,3.838157946846e+08,3.838170461217e+08,1.251437081277e+03,47459,47349,44362,110,110,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200022,0,1,0
23,3.838170515350e+08,3.838183141025e+08,1.262567581773e+03,47465,47341,44172,124,124,0,2,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200023,0,1,0
24,3.838183192453e+08,3.838195731146e+08,1.253869259834e+03,47465,47341,44075,124,124,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200024,0,1,0
25,3.838195790320e+08,3.838208311063e+08,1.252074329793e+03,47492,47371,44229,121,121,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200025,0,1,0
26,3.838208356591e+08,3.838220930915e+08,1.257432437360e+03,47450,47338,44191,112,112,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200026,0,1,0
27,3.838220985472e+08,3.838233440040e+08,1.245456765771e+03,47500,47392,44359,108,108,0,8,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200027,0,1,0
28,3.838233491921e+08,3.838246110025e+08,1.261810421884e+03,47475,47330,44116,145,145,0,2,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200028,0,1,0
29,3.838246156036e+08,3.838258659974e+08,1.250393777013e+03,47484,47354,44112,130,130,0,3,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200029,0,1,0
30,3.838258714161e+08,3.838271130395e+08,1.241623447001e+03,47489,47246,43974,243,243,0,6,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200030,0,1,0
31,3.838271188257e+08,3.838283550376e+08,1.236211895645e+03,47493,47196,43843,297,297,0,11,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200031,0,1,0
32,3.838283603428e+08,3.838296010046e+08,1.240661809087e+03,47478,47151,43917,327,327,0,4,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200032,0,1,0
33,3.838296061928e+08,3.838308599150e+08,1.253722142518e+03,47489,47246,44008,243,243,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200033,0,1,0
34,3.838308648198e+08,3.838321110104e+08,1.246190609634e+03,47497,47319,43959,178,178,0,5,e,L,2019,3,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444200034,0,1,0
