#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205437540000e+08,3.205438150000e+08,9.475410e+00,3.941251e-01,1.770492e+00,1.703656e-01,1.868512e-01,1.621321e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205438150000e+08,3.205438760000e+08,9.901639e+00,4.028920e-01,1.852459e+00,1.742647e-01,1.870861e-01,1.586809e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205438760000e+08,3.205439370000e+08,9.918033e+00,4.032254e-01,1.721311e+00,1.679828e-01,1.735537e-01,1.539737e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205439370000e+08,3.205439980000e+08,9.754098e+00,3.998790e-01,1.704918e+00,1.671810e-01,1.747899e-01,1.556976e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205439980000e+08,3.205440590000e+08,9.393442e+00,3.924167e-01,1.622951e+00,1.631127e-01,1.727749e-01,1.579337e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205440590000e+08,3.205441200000e+08,9.098361e+00,3.862039e-01,1.540984e+00,1.589403e-01,1.693694e-01,1.592117e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205441200000e+08,3.205441810000e+08,8.540983e+00,3.741873e-01,1.573771e+00,1.606223e-01,1.842610e-01,1.698531e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205441810000e+08,3.205442420000e+08,9.114754e+00,3.865517e-01,1.770492e+00,1.703656e-01,1.942446e-01,1.677794e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205442420000e+08,3.205443030000e+08,9.786885e+00,4.005506e-01,1.918033e+00,1.773222e-01,1.959799e-01,1.624621e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205443030000e+08,3.205443640000e+08,1.013115e+01,4.075345e-01,1.770492e+00,1.703656e-01,1.747573e-01,1.527616e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205443640000e+08,3.205444250000e+08,9.180327e+00,3.879397e-01,1.426229e+00,1.529079e-01,1.553571e-01,1.530764e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205444250000e+08,3.205444860000e+08,9.819673e+00,4.012209e-01,1.704918e+00,1.671810e-01,1.736227e-01,1.547672e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205444860000e+08,3.205445470000e+08,8.885246e+00,3.816540e-01,1.442623e+00,1.537841e-01,1.623616e-01,1.584055e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205445470000e+08,3.205446080000e+08,9.409836e+00,3.927590e-01,1.721311e+00,1.679828e-01,1.829268e-01,1.613664e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205446080000e+08,3.205446690000e+08,9.491803e+00,3.944659e-01,1.836066e+00,1.734919e-01,1.934370e-01,1.641533e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205446690000e+08,3.205447300000e+08,9.229508e+00,3.889774e-01,1.836066e+00,1.734919e-01,1.989343e-01,1.682421e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205447300000e+08,3.205447910000e+08,8.803279e+00,3.798895e-01,1.704918e+00,1.671810e-01,1.936685e-01,1.705294e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205447910000e+08,3.205448520000e+08,8.803279e+00,3.798895e-01,1.606557e+00,1.622868e-01,1.824953e-01,1.666801e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205448520000e+08,3.205449130000e+08,9.836065e+00,4.015557e-01,1.950820e+00,1.788314e-01,1.983333e-01,1.627868e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205449130000e+08,3.205449740000e+08,9.459017e+00,3.937840e-01,1.852459e+00,1.742647e-01,1.958406e-01,1.652093e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205449740000e+08,3.205450350000e+08,9.180327e+00,3.879397e-01,1.442623e+00,1.537841e-01,1.571429e-01,1.537908e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205450350000e+08,3.205450960000e+08,9.573771e+00,3.961654e-01,1.704918e+00,1.671810e-01,1.780822e-01,1.583135e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205450960000e+08,3.205451570000e+08,9.213115e+00,3.886318e-01,1.622951e+00,1.631127e-01,1.761566e-01,1.606955e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205451570000e+08,3.205452180000e+08,9.393442e+00,3.924167e-01,1.590164e+00,1.614567e-01,1.692845e-01,1.566597e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205452180000e+08,3.205452790000e+08,9.196721e+00,3.882859e-01,1.737705e+00,1.687808e-01,1.889483e-01,1.652777e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205452790000e+08,3.205453400000e+08,9.360656e+00,3.917313e-01,1.852459e+00,1.742647e-01,1.978984e-01,1.667316e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205453400000e+08,3.205454010000e+08,9.295082e+00,3.903567e-01,1.393443e+00,1.511401e-01,1.499118e-01,1.499196e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205454010000e+08,3.205454620000e+08,1.004918e+01,4.058826e-01,1.967213e+00,1.795812e-01,1.957586e-01,1.602593e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205454620000e+08,3.205455230000e+08,8.967213e+00,3.834103e-01,1.852459e+00,1.742647e-01,2.065814e-01,1.731024e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205455230000e+08,3.205455840000e+08,1.044262e+01,4.137518e-01,1.639344e+00,1.639344e-01,1.569859e-01,1.441378e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205455840000e+08,3.205456450000e+08,9.032787e+00,3.848096e-01,1.540984e+00,1.589403e-01,1.705989e-01,1.602487e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205456450000e+08,3.205457060000e+08,1.014754e+01,4.078641e-01,2.163934e+00,1.883463e-01,2.132472e-01,1.646325e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205457060000e+08,3.205457670000e+08,8.950820e+00,3.830597e-01,1.606557e+00,1.622868e-01,1.794872e-01,1.642340e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205457670000e+08,3.205458280000e+08,9.491803e+00,3.944659e-01,1.819672e+00,1.727156e-01,1.917098e-01,1.635937e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205458280000e+08,3.205458890000e+08,9.639344e+00,3.975199e-01,1.721311e+00,1.679828e-01,1.785714e-01,1.579437e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205458890000e+08,3.205459500000e+08,9.114754e+00,3.865517e-01,1.967213e+00,1.795812e-01,2.158273e-01,1.744704e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205459500000e+08,3.205460110000e+08,1.047541e+01,4.144008e-01,1.852459e+00,1.742647e-01,1.768388e-01,1.509318e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205460110000e+08,3.205460720000e+08,9.655738e+00,3.978577e-01,1.934426e+00,1.780784e-01,2.003396e-01,1.649220e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205460720000e+08,3.205461330000e+08,9.360656e+00,3.917313e-01,1.639344e+00,1.639344e-01,1.751314e-01,1.590583e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205461330000e+08,3.205461940000e+08,9.049180e+00,3.851587e-01,1.245902e+00,1.429147e-01,1.376812e-01,1.466566e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205461940000e+08,3.205462550000e+08,9.426229e+00,3.931009e-01,1.737705e+00,1.687808e-01,1.843478e-01,1.617103e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205462550000e+08,3.205463160000e+08,9.590164e+00,3.965045e-01,1.836066e+00,1.734919e-01,1.914530e-01,1.626694e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205463160000e+08,3.205463770000e+08,8.868853e+00,3.813018e-01,1.704918e+00,1.671810e-01,1.922366e-01,1.694188e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205463770000e+08,3.205464380000e+08,9.836065e+00,4.015557e-01,1.934426e+00,1.780784e-01,1.966667e-01,1.622698e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205464380000e+08,3.205464990000e+08,8.868853e+00,3.813018e-01,1.573771e+00,1.606223e-01,1.774492e-01,1.642554e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205464990000e+08,3.205465600000e+08,9.360656e+00,3.917313e-01,1.754098e+00,1.695751e-01,1.873905e-01,1.633040e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205465600000e+08,3.205466210000e+08,9.081967e+00,3.858558e-01,1.622951e+00,1.631127e-01,1.787004e-01,1.627641e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205466210000e+08,3.205466820000e+08,8.327868e+00,3.694894e-01,1.409836e+00,1.520265e-01,1.692913e-01,1.663834e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205466820000e+08,3.205467430000e+08,9.163935e+00,3.875931e-01,1.803279e+00,1.719359e-01,1.967800e-01,1.681519e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205467430000e+08,3.205468040000e+08,8.836065e+00,3.805963e-01,1.819672e+00,1.727156e-01,2.059369e-01,1.741808e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205468040000e+08,3.205468650000e+08,9.639344e+00,3.975199e-01,2.000000e+00,1.810715e-01,2.074830e-01,1.672272e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205468650000e+08,3.205469260000e+08,9.360656e+00,3.917313e-01,1.475410e+00,1.555218e-01,1.576182e-01,1.524894e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205469260000e+08,3.205469870000e+08,9.196721e+00,3.882859e-01,1.557377e+00,1.597835e-01,1.693405e-01,1.583472e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205469870000e+08,3.205470480000e+08,9.573771e+00,3.961654e-01,2.032787e+00,1.825497e-01,2.123288e-01,1.692273e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205470480000e+08,3.205471090000e+08,9.180327e+00,3.879397e-01,1.655738e+00,1.647521e-01,1.803571e-01,1.624744e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205471090000e+08,3.205471700000e+08,9.409836e+00,3.927590e-01,1.836066e+00,1.734919e-01,1.951219e-01,1.654102e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205471700000e+08,3.205472310000e+08,9.032787e+00,3.848096e-01,1.639344e+00,1.639344e-01,1.814882e-01,1.641954e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205472310000e+08,3.205472920000e+08,9.311476e+00,3.907008e-01,1.393443e+00,1.511401e-01,1.496479e-01,1.496789e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205472920000e+08,3.205473530000e+08,9.524590e+00,3.951466e-01,1.672131e+00,1.655656e-01,1.755594e-01,1.578351e-02,1.900000e+01,1.300000e+01,9.880000e+02,17370900001
3.205473820000e+08,3.205474430000e+08,9.032787e+00,3.848096e-01,1.475410e+00,1.555218e-01,1.633394e-01,1.574869e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205474430000e+08,3.205475040000e+08,9.819673e+00,4.012209e-01,1.836066e+00,1.734919e-01,1.869783e-01,1.593064e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205475040000e+08,3.205475650000e+08,9.114754e+00,3.865517e-01,1.918033e+00,1.773222e-01,2.104317e-01,1.728674e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205475650000e+08,3.205476260000e+08,8.852459e+00,3.809492e-01,1.721311e+00,1.679828e-01,1.944444e-01,1.703133e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205476260000e+08,3.205476870000e+08,9.295082e+00,3.903567e-01,1.655738e+00,1.647521e-01,1.781305e-01,1.606864e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205476870000e+08,3.205477480000e+08,9.295082e+00,3.903567e-01,1.868852e+00,1.750341e-01,2.010582e-01,1.683166e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205477480000e+08,3.205478090000e+08,9.016394e+00,3.844603e-01,1.803279e+00,1.719359e-01,2.000000e-01,1.705606e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205478090000e+08,3.205478700000e+08,9.213115e+00,3.886318e-01,1.639344e+00,1.639344e-01,1.779359e-01,1.613305e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205478700000e+08,3.205479310000e+08,9.606558e+00,3.968432e-01,2.081967e+00,1.847447e-01,2.167235e-01,1.702009e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205479310000e+08,3.205479920000e+08,8.786885e+00,3.795356e-01,1.442623e+00,1.537841e-01,1.641791e-01,1.600049e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205479920000e+08,3.205480530000e+08,9.704918e+00,3.988697e-01,1.836066e+00,1.734919e-01,1.891892e-01,1.609708e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205480530000e+08,3.205481140000e+08,8.688524e+00,3.774054e-01,1.573771e+00,1.606223e-01,1.811321e-01,1.672887e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205481140000e+08,3.205481750000e+08,9.196721e+00,3.882859e-01,1.852459e+00,1.742647e-01,2.014260e-01,1.693300e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205481750000e+08,3.205482360000e+08,8.934426e+00,3.827088e-01,1.901639e+00,1.765628e-01,2.128440e-01,1.753327e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205482360000e+08,3.205482970000e+08,9.377049e+00,3.920741e-01,1.967213e+00,1.795812e-01,2.097902e-01,1.702416e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205482970000e+08,3.205483580000e+08,9.065574e+00,3.855074e-01,1.540984e+00,1.589403e-01,1.699819e-01,1.597286e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205483580000e+08,3.205484190000e+08,9.229508e+00,3.889774e-01,1.557377e+00,1.597835e-01,1.687389e-01,1.578418e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205484190000e+08,3.205484800000e+08,9.229508e+00,3.889774e-01,1.426229e+00,1.529079e-01,1.545293e-01,1.523353e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205484800000e+08,3.205485410000e+08,8.983606e+00,3.837606e-01,1.852459e+00,1.742647e-01,2.062044e-01,1.728276e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205485410000e+08,3.205486020000e+08,9.688524e+00,3.985327e-01,1.819672e+00,1.727156e-01,1.878173e-01,1.606574e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205486020000e+08,3.205486630000e+08,9.377049e+00,3.920741e-01,1.983607e+00,1.803279e-01,2.115385e-01,1.707603e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205486630000e+08,3.205487240000e+08,9.196721e+00,3.882859e-01,1.885246e+00,1.758001e-01,2.049911e-01,1.704402e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205487240000e+08,3.205487850000e+08,9.442623e+00,3.934426e-01,1.770492e+00,1.703656e-01,1.875000e-01,1.626302e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205487850000e+08,3.205488460000e+08,9.573771e+00,3.961654e-01,1.557377e+00,1.597835e-01,1.626712e-01,1.527204e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205488460000e+08,3.205489070000e+08,9.934426e+00,4.035585e-01,1.672131e+00,1.655656e-01,1.683168e-01,1.519870e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205489070000e+08,3.205489680000e+08,9.868853e+00,4.022244e-01,1.639344e+00,1.639344e-01,1.661130e-01,1.516901e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205489680000e+08,3.205490290000e+08,9.327868e+00,3.910446e-01,1.655738e+00,1.647521e-01,1.775044e-01,1.601825e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205490290000e+08,3.205490900000e+08,9.442623e+00,3.934426e-01,1.704918e+00,1.671810e-01,1.805556e-01,1.602706e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205490900000e+08,3.205491510000e+08,9.704918e+00,3.988697e-01,1.557377e+00,1.597835e-01,1.604730e-01,1.508542e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205491510000e+08,3.205492120000e+08,9.540983e+00,3.954865e-01,1.967213e+00,1.795812e-01,2.061856e-01,1.676977e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205492120000e+08,3.205492730000e+08,9.131147e+00,3.868991e-01,1.721311e+00,1.679828e-01,1.885099e-01,1.657224e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205492730000e+08,3.205493340000e+08,8.819673e+00,3.802431e-01,1.704918e+00,1.671810e-01,1.933085e-01,1.702504e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205493340000e+08,3.205493950000e+08,1.001639e+01,4.052199e-01,1.885246e+00,1.758001e-01,1.882160e-01,1.581350e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205493950000e+08,3.205494560000e+08,1.018033e+01,4.085225e-01,1.868852e+00,1.750341e-01,1.835749e-01,1.553528e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205494560000e+08,3.205495170000e+08,9.606558e+00,3.968432e-01,1.934426e+00,1.780784e-01,2.013652e-01,1.656599e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205495170000e+08,3.205495780000e+08,8.852459e+00,3.809492e-01,1.590164e+00,1.614567e-01,1.796296e-01,1.651951e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205495780000e+08,3.205496390000e+08,9.016394e+00,3.844603e-01,1.557377e+00,1.597835e-01,1.727273e-01,1.611846e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205496390000e+08,3.205497000000e+08,9.491803e+00,3.944659e-01,1.606557e+00,1.622868e-01,1.692573e-01,1.558360e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205497000000e+08,3.205497610000e+08,9.557377e+00,3.958261e-01,1.737705e+00,1.687808e-01,1.818182e-01,1.597384e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205497610000e+08,3.205498220000e+08,9.524590e+00,3.951466e-01,1.770492e+00,1.703656e-01,1.858864e-01,1.613906e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205498220000e+08,3.205498830000e+08,9.672132e+00,3.981953e-01,1.836066e+00,1.734919e-01,1.898305e-01,1.614526e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205498830000e+08,3.205499440000e+08,9.672132e+00,3.981953e-01,1.836066e+00,1.734919e-01,1.898305e-01,1.614526e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205499440000e+08,3.205500050000e+08,8.770492e+00,3.791814e-01,1.803279e+00,1.719359e-01,2.056075e-01,1.747270e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205500050000e+08,3.205500660000e+08,8.459017e+00,3.723874e-01,1.508197e+00,1.572404e-01,1.782946e-01,1.685009e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205500660000e+08,3.205501270000e+08,9.180327e+00,3.879397e-01,1.704918e+00,1.671810e-01,1.857143e-01,1.643301e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205501270000e+08,3.205501880000e+08,9.442623e+00,3.934426e-01,1.622951e+00,1.631127e-01,1.718750e-01,1.571966e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205501880000e+08,3.205502490000e+08,9.163935e+00,3.875931e-01,1.803279e+00,1.719359e-01,1.967800e-01,1.681519e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205502490000e+08,3.205503100000e+08,9.508197e+00,3.948064e-01,1.508197e+00,1.572404e-01,1.586207e-01,1.516917e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205503100000e+08,3.205503710000e+08,9.196721e+00,3.882859e-01,1.622951e+00,1.631127e-01,1.764706e-01,1.609512e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205503710000e+08,3.205504320000e+08,1.049180e+01,4.147249e-01,1.967213e+00,1.795812e-01,1.875000e-01,1.542845e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205504320000e+08,3.205504930000e+08,9.131147e+00,3.868991e-01,1.770492e+00,1.703656e-01,1.938959e-01,1.675144e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205504930000e+08,3.205505540000e+08,8.786885e+00,3.795356e-01,1.672131e+00,1.655656e-01,1.902985e-01,1.695500e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205505540000e+08,3.205506150000e+08,9.213115e+00,3.886318e-01,1.475410e+00,1.555218e-01,1.601423e-01,1.546991e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205506150000e+08,3.205506760000e+08,9.081967e+00,3.858558e-01,1.737705e+00,1.687808e-01,1.913357e-01,1.671196e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205506760000e+08,3.205507370000e+08,9.393442e+00,3.924167e-01,1.852459e+00,1.742647e-01,1.972077e-01,1.662211e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205507370000e+08,3.205507980000e+08,9.508197e+00,3.948064e-01,1.868852e+00,1.750341e-01,1.965517e-01,1.650074e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205507980000e+08,3.205508590000e+08,9.147541e+00,3.872463e-01,1.639344e+00,1.639344e-01,1.792115e-01,1.623609e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205508590000e+08,3.205509200000e+08,8.967213e+00,3.834103e-01,1.590164e+00,1.614567e-01,1.773309e-01,1.633094e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
3.205509200000e+08,3.205509810000e+08,1.072131e+01,4.192365e-01,1.786885e+00,1.711526e-01,1.666667e-01,1.457286e-02,1.900000e+01,1.300000e+01,9.880000e+02,17371000002
