#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586447200000e+08,2.300000e+01,2.200000e+01,1.002000e+03,2415000001
3.586470000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,2415000002
3.586492800000e+08,2.300000e+01,2.200000e+01,1.001000e+03,2415000003
3.586515600000e+08,2.300000e+01,2.100000e+01,1.001000e+03,2415100004
3.586537800000e+08,2.300000e+01,2.100000e+01,1.001000e+03,2415100005
3.586560600000e+08,2.300000e+01,2.100000e+01,1.001000e+03,2415100006
3.586583400000e+08,2.300000e+01,2.100000e+01,1.001000e+03,2415100007
3.586606200000e+08,2.300000e+01,2.100000e+01,1.001000e+03,2415100008
3.586628400000e+08,2.300000e+01,2.100000e+01,1.001000e+03,2415100009
3.586650600000e+08,2.300000e+01,2.100000e+01,1.001000e+03,2415100010
3.586673400000e+08,2.300000e+01,2.100000e+01,1.001000e+03,2415100011
3.586696200000e+08,2.300000e+01,2.100000e+01,1.001000e+03,2415100012
3.586718400000e+08,2.300000e+01,2.100000e+01,1.001000e+03,2415100013
3.586741200000e+08,2.300000e+01,2.100000e+01,1.001000e+03,2415100014
3.586764000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,2415100015
3.586786800000e+08,2.300000e+01,2.100000e+01,1.002000e+03,2415100016
3.586809600000e+08,2.300000e+01,2.100000e+01,1.002000e+03,2415100017
3.586832400000e+08,2.300000e+01,2.100000e+01,1.002000e+03,2415100018
3.586855200000e+08,2.300000e+01,2.200000e+01,1.002000e+03,2415100019
3.586878000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,2415100020
3.586900800000e+08,2.300000e+01,2.200000e+01,1.003000e+03,2415100021
3.586924200000e+08,2.300000e+01,2.200000e+01,1.003000e+03,2415100022
3.586947000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,2415100023
3.586969800000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2415100024
3.586992600000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2415100025
3.587016000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2415100026
3.587038800000e+08,2.300000e+01,2.200000e+01,1.003000e+03,2415100027
3.587061600000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2415100028
3.587085000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,2415100029
3.587107800000e+08,2.300000e+01,2.000000e+01,1.003000e+03,2415100030
3.587131200000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2415100031
3.587154000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2415100032
3.587176800000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2415100033
3.587199600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,2415100034
3.587223000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,2415100035
3.587245800000e+08,2.200000e+01,2.000000e+01,1.005000e+03,2415100036
3.587269200000e+08,2.200000e+01,2.000000e+01,1.004000e+03,2415100037
3.587292000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,2415100001
3.587315400000e+08,2.200000e+01,2.000000e+01,1.004000e+03,2415100002
3.587338200000e+08,2.200000e+01,2.000000e+01,1.005000e+03,2415100003
3.587361600000e+08,2.200000e+01,2.000000e+01,1.004000e+03,2415100004
3.587385000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,2415200005
3.587407800000e+08,2.200000e+01,2.000000e+01,1.004000e+03,2415200006
3.587430600000e+08,2.200000e+01,1.900000e+01,1.003000e+03,2415200007
3.587454000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,2415200008
3.587476800000e+08,2.200000e+01,1.900000e+01,1.003000e+03,2415200009
3.587500200000e+08,2.200000e+01,1.900000e+01,1.003000e+03,2415200010
3.587523000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,2415200011
3.587545800000e+08,2.200000e+01,1.900000e+01,1.003000e+03,2415200012
3.587568600000e+08,2.200000e+01,1.900000e+01,1.003000e+03,2415200013
3.587592000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,2415200014
3.587614800000e+08,2.200000e+01,2.000000e+01,1.003000e+03,2415200015
3.587638200000e+08,2.200000e+01,2.000000e+01,1.003000e+03,2415200016
3.587661600000e+08,2.200000e+01,2.000000e+01,1.003000e+03,2415200017
3.587685000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,2415200018
3.587708400000e+08,2.200000e+01,2.100000e+01,1.004000e+03,2415200019
3.587731800000e+08,2.200000e+01,2.100000e+01,1.004000e+03,2415200020
3.587755200000e+08,2.200000e+01,2.100000e+01,1.004000e+03,2415200021
3.587778600000e+08,2.200000e+01,2.100000e+01,1.004000e+03,2415200022
3.587802000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2415200023
3.587825400000e+08,2.300000e+01,2.200000e+01,1.004000e+03,2415200024
3.587848800000e+08,2.300000e+01,2.200000e+01,1.003000e+03,2415200025
3.587872200000e+08,2.300000e+01,2.200000e+01,1.003000e+03,2415200026
3.587895600000e+08,2.300000e+01,2.200000e+01,1.003000e+03,2415200027
3.587919000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,2415200028
3.587942400000e+08,2.300000e+01,2.200000e+01,1.003000e+03,2415200029
3.587965800000e+08,2.300000e+01,2.200000e+01,1.004000e+03,2415200030
3.587989200000e+08,2.300000e+01,2.100000e+01,1.004000e+03,2415200031
3.588012600000e+08,2.300000e+01,2.100000e+01,1.003000e+03,2415200032
3.588036600000e+08,2.200000e+01,2.100000e+01,1.003000e+03,2415200033
3.588060000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,2415200034
3.588083400000e+08,2.200000e+01,2.000000e+01,1.004000e+03,2415200035
3.588106800000e+08,2.200000e+01,2.000000e+01,1.004000e+03,2415200036
