#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.772224021510e+08,3.772236261159e+08,1.223964835227e+03,47541,46277,43483,1264,1264,0,5,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600001,0,1048576,0
2,3.772236285939e+08,3.772239550833e+08,3.264894361496e+02,12543,12242,11351,301,301,0,2,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600002,0,1048576,0
3,3.772248625449e+08,3.772260890919e+08,1.226547079802e+03,47530,46240,43447,1290,1290,0,12,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600003,0,1048576,0
4,3.772260924817e+08,3.772273060988e+08,1.213617137372e+03,47553,46260,43494,1293,1293,0,8,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600004,0,0,0
5,3.772273092238e+08,3.772285320970e+08,1.222873258650e+03,47524,46233,43542,1291,1291,0,5,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600005,0,0,0
6,3.772285358387e+08,3.772297600786e+08,1.224239866674e+03,47542,46291,43532,1251,1251,0,5,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600006,0,1048576,0
7,3.772297625341e+08,3.772309779716e+08,1.215437487423e+03,47546,46323,43578,1223,1223,0,6,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600007,0,0,0
8,3.772309812967e+08,3.772322020586e+08,1.220761932254e+03,47527,46208,43506,1319,1319,0,6,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600008,0,1048576,0
9,3.772322055825e+08,3.772334220773e+08,1.216494795501e+03,47563,46306,43413,1257,1257,0,9,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600009,0,0,0
10,3.772334244491e+08,3.772346440728e+08,1.219623708010e+03,47538,46324,43606,1214,1214,0,6,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600010,0,1048576,0
11,3.772346479831e+08,3.772358580350e+08,1.210051890314e+03,47555,46251,43461,1304,1304,0,5,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600011,0,1048576,0
12,3.772358616147e+08,3.772370710653e+08,1.209450581133e+03,47565,46380,43468,1185,1185,0,6,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600012,0,0,0
13,3.772370740210e+08,3.772382890077e+08,1.214986672282e+03,47543,46321,43592,1222,1222,0,13,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600013,0,0,0
14,3.772382927619e+08,3.772395060203e+08,1.213258450747e+03,47563,46362,43621,1201,1201,0,8,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600014,0,0,0
15,3.772395086035e+08,3.772407309957e+08,1.222392255545e+03,47541,46289,43438,1252,1252,0,8,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600015,0,0,0
16,3.772407339284e+08,3.772419520339e+08,1.218105532646e+03,47531,46319,43323,1212,1212,0,6,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600016,0,1048576,0
17,3.772419567940e+08,3.772431640185e+08,1.207224491239e+03,47573,46308,43407,1265,1265,0,6,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600017,0,0,0
18,3.772431676447e+08,3.772443840083e+08,1.216363617837e+03,47526,46235,43474,1291,1291,0,4,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600018,0,0,0
19,3.772443873740e+08,3.772456070065e+08,1.219632465184e+03,47556,46276,43480,1280,1280,0,8,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600019,0,0,0
20,3.772456093991e+08,3.772468210237e+08,1.211624601662e+03,47572,46274,43569,1298,1298,0,6,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600020,0,0,0
21,3.772468233152e+08,3.772480429926e+08,1.219677426457e+03,47544,46293,43619,1251,1251,0,4,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600021,0,0,0
22,3.772480463841e+08,3.772492549997e+08,1.208615602791e+03,47559,46369,43538,1190,1190,0,8,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600022,0,1048576,0
23,3.772492583574e+08,3.772504589941e+08,1.200636713088e+03,47592,46330,43583,1262,1262,0,15,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600023,0,0,0
24,3.772504614814e+08,3.772516739861e+08,1.212504727483e+03,47558,46351,43551,1207,1207,0,7,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600024,0,0,0
25,3.772516774432e+08,3.772520399920e+08,3.625488542914e+02,14136,13778,12769,358,358,0,6,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600025,0,1048576,0
26,3.772520501226e+08,3.772532789813e+08,1.228858723164e+03,47527,46244,43442,1283,1283,0,11,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600026,0,0,0
27,3.772532821362e+08,3.772545029979e+08,1.220861776590e+03,47546,46276,43454,1270,1270,0,8,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600027,0,0,0
28,3.772545055570e+08,3.772557299246e+08,1.224367633343e+03,47535,46300,43535,1235,1235,0,7,e,L,2018,12,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436600028,0,1048576,0
