#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.243394661113e+08,3.243411599790e+08,1.693867775559e+03,46585,46493,43919,92,92,0,1,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.556342e+00,4375300001,0,0,0
2,3.243411650195e+08,3.243428679840e+08,1.702964483798e+03,46585,46501,44138,84,84,0,2,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.058680e+00,4375300002,0,0,0
3,3.243428730302e+08,3.243445769659e+08,1.703935675979e+03,46574,46480,44034,94,94,0,2,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.073904e+00,4375300003,0,0,0
4,3.243445820172e+08,3.243462849903e+08,1.702973134160e+03,46564,46468,43844,96,96,0,1,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.481222e+00,4375300004,0,0,0
5,3.243462900329e+08,3.243479819194e+08,1.691886486650e+03,46610,46516,43976,94,94,0,1,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.688718e+00,4375400005,0,0,0
6,3.243479870292e+08,3.243496839752e+08,1.696945935130e+03,46576,46494,44058,82,82,0,1,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.724972e+00,4375400006,0,0,0
7,3.243496900242e+08,3.243513909995e+08,1.700975302100e+03,46587,46493,44052,94,94,0,1,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.813750e+00,4375400007,0,0,0
8,3.243513960256e+08,3.243530999815e+08,1.703955939054e+03,46580,46466,43951,114,114,0,1,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.859236e+00,4375400008,0,0,0
9,3.243531050725e+08,3.243548059758e+08,1.700903241754e+03,46598,46480,44000,118,118,0,1,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.200943e+00,4375400009,0,0,0
10,3.243548100523e+08,3.243565239968e+08,1.713944446266e+03,46540,46430,43976,110,110,0,1,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.919532e+00,4375400010,0,0,0
11,3.243565290202e+08,3.243582539762e+08,1.724955974996e+03,46548,46426,43899,122,122,0,1,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.747395e+00,4375400011,0,0,0
12,3.243582590148e+08,3.243600369509e+08,1.777936113536e+03,46428,46289,43588,139,139,0,1,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.459245e+00,4375400012,0,0,0
13,3.243600420491e+08,3.243618369675e+08,1.794918402493e+03,46410,46283,43713,127,127,0,1,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.100224e+00,4375400013,0,0,0
14,3.243618420097e+08,3.243636239693e+08,1.781959604621e+03,46408,46276,43469,132,132,0,1,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.392037e+00,4375400014,0,0,0
15,3.243636290659e+08,3.243654259351e+08,1.796869208336e+03,46390,46257,43717,133,133,0,1,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.657948e+00,4375400015,0,0,0
16,3.243654310356e+08,3.243672429933e+08,1.811957698226e+03,46376,46235,43543,141,141,0,2,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.342528e+00,4375400016,0,0,0
17,3.243672470500e+08,3.243690469452e+08,1.799895164132e+03,46380,46262,43759,118,118,0,1,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.112159e+00,4375400017,0,0,0
18,3.243690521204e+08,3.243708399902e+08,1.787869845212e+03,46410,46283,43595,127,127,0,2,e,B,2017,4,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.216328e+00,4375400018,0,0,0
