#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.490900150000e+08,4.490900760000e+08,2.985246e+01,6.995603e-01,2.985246e+01,6.995603e-01,2.283607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,7.964803e-02,1.236085e-01,0.000000e+00,58000000000
4.490900760000e+08,4.490901370000e+08,3.365574e+01,7.427876e-01,3.365574e+01,7.427876e-01,2.606557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.793044e-01,1.094752e-01,0.000000e+00,58000000000
4.490901370000e+08,4.490901980000e+08,3.416393e+01,7.483746e-01,3.416393e+01,7.483746e-01,2.639344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.198429e-01,1.172062e-01,0.000000e+00,58000000000
4.490901980000e+08,4.490902590000e+08,3.318033e+01,7.375227e-01,3.318033e+01,7.375227e-01,2.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.526924e-01,1.140803e-01,0.000000e+00,58000000000
4.490902590000e+08,4.490903200000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.708819e-01,1.993566e-01,0.000000e+00,58000000000
4.490903200000e+08,4.490903810000e+08,3.124590e+01,7.157010e-01,3.124590e+01,7.157010e-01,2.447541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,9.409705e-02,4.773167e-02,0.000000e+00,58000000000
4.490903810000e+08,4.490904420000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,2.470492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.265941e-01,8.883297e-02,0.000000e+00,58000000000
4.490904420000e+08,4.490905030000e+08,3.368853e+01,7.431493e-01,3.368853e+01,7.431493e-01,2.583607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.821839e-01,1.680733e-01,0.000000e+00,58000000000
4.490905030000e+08,4.490905640000e+08,3.319672e+01,7.377049e-01,3.319672e+01,7.377049e-01,2.603279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,5.407022e-02,1.059928e-01,0.000000e+00,58000000000
4.490905640000e+08,4.490906250000e+08,3.277049e+01,7.329537e-01,3.277049e+01,7.329537e-01,2.532787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.543089e-01,1.144843e-01,0.000000e+00,58000000000
4.490906250000e+08,4.490906860000e+08,3.385246e+01,7.449553e-01,3.385246e+01,7.449553e-01,2.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.868853e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,2.374079e-01,9.729999e-02,0.000000e+00,58000000000
4.490906860000e+08,4.490907470000e+08,3.249180e+01,7.298304e-01,3.249180e+01,7.298304e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,7.750089e-02,1.196905e-01,0.000000e+00,58000000000
4.490907470000e+08,4.490908080000e+08,3.296721e+01,7.351504e-01,3.296721e+01,7.351504e-01,2.563935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.584903e-01,6.610776e-02,0.000000e+00,58000000000
4.490908080000e+08,4.490908690000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,9.743494e-02,1.131181e-01,0.000000e+00,58000000000
4.490908690000e+08,4.490909300000e+08,3.155738e+01,7.192594e-01,3.155738e+01,7.192594e-01,2.424590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.220509e-01,7.514205e-02,0.000000e+00,58000000000
4.490909300000e+08,4.490909910000e+08,3.272131e+01,7.324036e-01,3.272131e+01,7.324036e-01,2.585246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.075915e-01,7.664417e-02,0.000000e+00,58000000000
4.490909910000e+08,4.490910520000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,5.573203e-02,1.044203e-01,0.000000e+00,58000000000
4.490910520000e+08,4.490911850000e+08,6.706767e+00,2.245592e-01,6.706767e+00,2.245592e-01,5.300752e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.406015e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,3.603355e-01,3.622478e-01,0.000000e+00,58000000000
4.490911850000e+08,4.490912460000e+08,3.242623e+01,7.290937e-01,3.242623e+01,7.290937e-01,2.504918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,3.817382e-02,1.696592e-01,0.000000e+00,58000000000
4.490912460000e+08,4.490913070000e+08,3.137705e+01,7.172014e-01,3.137705e+01,7.172014e-01,2.483607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,9.086691e-02,7.854678e-02,0.000000e+00,58000000000
4.490913070000e+08,4.490913680000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,2.468852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.762068e-01,1.317095e-01,0.000000e+00,58000000000
4.490913680000e+08,4.490914290000e+08,3.304918e+01,7.360637e-01,3.304918e+01,7.360637e-01,2.585246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.290006e-01,9.831505e-02,0.000000e+00,58000000000
4.490914290000e+08,4.490914900000e+08,3.339344e+01,7.398875e-01,3.339344e+01,7.398875e-01,2.577049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.814735e-02,6.891389e-02,0.000000e+00,58000000000
4.490914900000e+08,4.490915510000e+08,3.344262e+01,7.404321e-01,3.344262e+01,7.404321e-01,2.583607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.332018e-01,7.151884e-02,0.000000e+00,58000000000
4.490915510000e+08,4.490916120000e+08,3.385246e+01,7.449553e-01,3.385246e+01,7.449553e-01,2.619672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,8.803092e-02,1.270178e-01,0.000000e+00,58000000000
4.490916120000e+08,4.490916730000e+08,3.362295e+01,7.424257e-01,3.362295e+01,7.424257e-01,2.580328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.227425e-01,1.201459e-01,0.000000e+00,58000000000
4.490916730000e+08,4.490917340000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.540984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.653440e-01,6.731963e-02,0.000000e+00,58000000000
4.490917340000e+08,4.490917950000e+08,3.314754e+01,7.371583e-01,3.314754e+01,7.371583e-01,2.586885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.105032e-01,1.030655e-01,0.000000e+00,58000000000
4.490917950000e+08,4.490918560000e+08,3.468853e+01,7.540984e-01,3.468853e+01,7.540984e-01,2.691803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.062343e-01,7.882650e-02,0.000000e+00,58000000000
4.490918560000e+08,4.490919170000e+08,3.116393e+01,7.147616e-01,3.116393e+01,7.147616e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,3.764466e-02,4.967232e-02,0.000000e+00,58000000000
4.490919170000e+08,4.490919780000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.529508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,4.416459e+01,1.099842e+01,9.914739e+02,1.360910e-01,1.797483e-01,0.000000e+00,58000000000
4.490920180000e+08,4.490920790000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.575410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,8.978574e-02,3.690955e-02,0.000000e+00,58000000000
4.490920790000e+08,4.490921400000e+08,3.285246e+01,7.338699e-01,3.285246e+01,7.338699e-01,2.606557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,8.934605e-02,2.832226e-02,0.000000e+00,58000000000
4.490921400000e+08,4.490922010000e+08,3.285246e+01,7.338699e-01,3.285246e+01,7.338699e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,1.526309e-01,1.388239e-01,0.000000e+00,58000000000
4.490922010000e+08,4.490922620000e+08,3.363934e+01,7.426067e-01,3.363934e+01,7.426067e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,1.120287e-01,8.645655e-02,0.000000e+00,58000000000
4.490922620000e+08,4.490923230000e+08,3.055738e+01,7.077715e-01,3.055738e+01,7.077715e-01,2.381967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,1.394780e-01,8.949727e-02,0.000000e+00,58000000000
4.490923230000e+08,4.490923840000e+08,3.337705e+01,7.397058e-01,3.337705e+01,7.397058e-01,2.631148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,2.282483e-02,9.745160e-02,0.000000e+00,58000000000
4.490923840000e+08,4.490924450000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.506557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,8.663587e-02,1.206467e-01,0.000000e+00,58000000000
4.490924450000e+08,4.490925060000e+08,3.240984e+01,7.289093e-01,3.240984e+01,7.289093e-01,2.477049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,8.353882e-02,1.465683e-01,0.000000e+00,58000000000
4.490925060000e+08,4.490925670000e+08,3.445901e+01,7.515996e-01,3.445901e+01,7.515996e-01,2.678688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,9.152990e-02,1.007597e-01,0.000000e+00,58000000000
4.490925670000e+08,4.490926280000e+08,3.403279e+01,7.469368e-01,3.403279e+01,7.469368e-01,2.629508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,1.557733e-01,1.733916e-01,0.000000e+00,58000000000
4.490926280000e+08,4.490926890000e+08,3.414754e+01,7.481951e-01,3.414754e+01,7.481951e-01,2.668852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,7.849381e-02,1.264077e-01,0.000000e+00,58000000000
4.490926890000e+08,4.490927500000e+08,2.860656e+01,6.848065e-01,2.860656e+01,6.848065e-01,2.236065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.245902e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,6.955886e-02,1.239404e-01,0.000000e+00,58000000000
4.490927500000e+08,4.490928110000e+08,3.372131e+01,7.435108e-01,3.372131e+01,7.435108e-01,2.670492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,1.171812e-01,9.327272e-02,0.000000e+00,58000000000
4.490928110000e+08,4.490928720000e+08,3.221312e+01,7.266937e-01,3.221312e+01,7.266937e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,1.069762e-01,1.734123e-02,0.000000e+00,58000000000
4.490928720000e+08,4.490929330000e+08,3.385246e+01,7.449553e-01,3.385246e+01,7.449553e-01,2.731148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,8.819487e-02,1.205988e-01,0.000000e+00,58000000000
4.490929330000e+08,4.490929940000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.593443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,1.063929e-01,1.337871e-01,0.000000e+00,58000000000
4.490929940000e+08,4.490930550000e+08,3.204918e+01,7.248423e-01,3.204918e+01,7.248423e-01,2.511475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,1.263454e-01,1.184330e-01,0.000000e+00,58000000000
4.490930550000e+08,4.490931160000e+08,3.327869e+01,7.386152e-01,3.327869e+01,7.386152e-01,2.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,7.146706e-02,1.220623e-01,0.000000e+00,58000000000
4.490931160000e+08,4.490931770000e+08,3.301639e+01,7.356986e-01,3.301639e+01,7.356986e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,5.120407e-02,1.134765e-01,0.000000e+00,58000000000
4.490931770000e+08,4.490932380000e+08,3.242623e+01,7.290937e-01,3.242623e+01,7.290937e-01,2.531148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,2.299184e-01,2.774530e-01,0.000000e+00,58000000000
4.490932380000e+08,4.490932990000e+08,3.339344e+01,7.398875e-01,3.339344e+01,7.398875e-01,2.532787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.065574e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,1.199233e-01,5.685828e-02,0.000000e+00,58000000000
4.490932990000e+08,4.490933600000e+08,3.291803e+01,7.346019e-01,3.291803e+01,7.346019e-01,2.563935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,5.913845e-02,6.311343e-02,0.000000e+00,58000000000
4.490933600000e+08,4.490934210000e+08,3.259016e+01,7.309343e-01,3.259016e+01,7.309343e-01,2.511475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,1.789709e-01,8.721600e-02,0.000000e+00,58000000000
4.490934210000e+08,4.490934820000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,1.553276e-01,9.929227e-02,0.000000e+00,58000000000
4.490934820000e+08,4.490935430000e+08,3.360656e+01,7.422447e-01,3.360656e+01,7.422447e-01,2.614754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,9.664634e-02,1.143293e-01,0.000000e+00,58000000000
4.490935430000e+08,4.490936040000e+08,3.263934e+01,7.314857e-01,3.263934e+01,7.314857e-01,2.481967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,5.096502e-02,1.602982e-01,0.000000e+00,58000000000
4.490936040000e+08,4.490936650000e+08,3.150820e+01,7.186987e-01,3.150820e+01,7.186987e-01,2.429508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,1.257642e-01,1.099116e-01,0.000000e+00,58000000000
4.490936650000e+08,4.490937260000e+08,3.280328e+01,7.333204e-01,3.280328e+01,7.333204e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,1.460793e-01,1.582477e-01,0.000000e+00,58000000000
4.490937260000e+08,4.490937870000e+08,3.321312e+01,7.378870e-01,3.321312e+01,7.378870e-01,2.595082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,4.390193e-02,1.262687e-01,0.000000e+00,58000000000
4.490937870000e+08,4.490938480000e+08,3.288525e+01,7.342359e-01,3.288525e+01,7.342359e-01,2.531148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,1.950723e-01,1.403472e-01,0.000000e+00,58000000000
4.490938480000e+08,4.490939090000e+08,3.386885e+01,7.451357e-01,3.386885e+01,7.451357e-01,2.603279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,4.406875e+01,1.113301e+01,9.920317e+02,9.817936e-02,1.081939e-01,0.000000e+00,58000000000
4.490939680000e+08,4.490940290000e+08,3.180328e+01,7.220562e-01,3.180328e+01,7.220562e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,4.395833e+01,1.106399e+01,9.922957e+02,9.154183e-02,9.767639e-02,0.000000e+00,58000000000
4.490940290000e+08,4.490940900000e+08,3.416393e+01,7.483746e-01,3.416393e+01,7.483746e-01,2.640984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,4.395833e+01,1.106399e+01,9.922957e+02,1.444100e-01,1.676713e-01,0.000000e+00,58000000000
4.490940900000e+08,4.490941510000e+08,3.324590e+01,7.382511e-01,3.324590e+01,7.382511e-01,2.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,4.395833e+01,1.106399e+01,9.922957e+02,1.560317e-01,1.712804e-01,0.000000e+00,58000000000
4.490941510000e+08,4.490942120000e+08,3.345901e+01,7.406136e-01,3.345901e+01,7.406136e-01,2.636065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,4.395833e+01,1.106399e+01,9.922957e+02,5.286165e-02,8.397512e-02,0.000000e+00,58000000000
4.490942120000e+08,4.490942730000e+08,3.288525e+01,7.342359e-01,3.288525e+01,7.342359e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,4.395833e+01,1.106399e+01,9.922957e+02,6.942713e-02,8.700461e-02,0.000000e+00,58000000000
4.490942730000e+08,4.490943340000e+08,3.349180e+01,7.409764e-01,3.349180e+01,7.409764e-01,2.659016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,4.395833e+01,1.106399e+01,9.922957e+02,7.963549e-02,8.991577e-02,0.000000e+00,58000000000
4.490943340000e+08,4.490943950000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.516393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,4.395833e+01,1.106399e+01,9.922957e+02,1.045683e-01,1.241900e-01,0.000000e+00,58000000000
4.490943950000e+08,4.490944560000e+08,3.227869e+01,7.274331e-01,3.227869e+01,7.274331e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,4.395833e+01,1.106399e+01,9.922957e+02,7.730500e-02,9.335455e-02,0.000000e+00,58000000000
4.490944560000e+08,4.490945170000e+08,3.486885e+01,7.560560e-01,3.486885e+01,7.560560e-01,2.678688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.081967e+00,1.000000e+00,0.000000e+00,4.395833e+01,1.106399e+01,9.922957e+02,5.998031e-02,3.220009e-02,0.000000e+00,58000000000
4.490945170000e+08,4.490945780000e+08,3.319672e+01,7.377049e-01,3.319672e+01,7.377049e-01,2.613115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,4.395833e+01,1.106399e+01,9.922957e+02,1.932420e-01,1.004887e-01,0.000000e+00,58000000000
4.490945780000e+08,4.490946390000e+08,3.293443e+01,7.347847e-01,3.293443e+01,7.347847e-01,2.516393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,4.395833e+01,1.106399e+01,9.922957e+02,1.275705e-01,1.906136e-02,0.000000e+00,58000000000
4.490946390000e+08,4.490947000000e+08,3.242623e+01,7.290937e-01,3.242623e+01,7.290937e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,4.395833e+01,1.106399e+01,9.922957e+02,1.198009e-01,5.794205e-02,0.000000e+00,58000000000
4.490947000000e+08,4.490947610000e+08,3.234426e+01,7.281715e-01,3.234426e+01,7.281715e-01,2.498361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,4.395833e+01,1.106399e+01,9.922957e+02,1.122577e-01,3.902951e-02,0.000000e+00,58000000000
4.490947610000e+08,4.490948220000e+08,3.345901e+01,7.406136e-01,3.345901e+01,7.406136e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,4.395833e+01,1.106399e+01,9.922957e+02,1.738706e-01,1.063804e-01,0.000000e+00,58000000000
4.490948220000e+08,4.490948830000e+08,3.237705e+01,7.285405e-01,3.237705e+01,7.285405e-01,2.519672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,4.395833e+01,1.106399e+01,9.922957e+02,1.152822e-01,9.800237e-02,0.000000e+00,58000000000
