#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
449090015,4.490900150000e+08,4.490920159240e+08,2.000923952162e+03,62223,62053,62053,170,170,0,0,e,P,2021,3,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192505e+01,1.540000e+01,2.911765e+00,58000000000,16761840,16761840,62223,9.118896e+03
449092018,4.490920180000e+08,4.490939653541e+08,1.947354080737e+03,63966,63884,63884,82,82,0,0,e,P,2021,3,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192495e+01,1.930000e+01,3.909091e+00,58000000000,16761840,16761840,63966,9.118896e+03
449093967,4.490939670000e+08,4.490959678632e+08,2.000863214970e+03,62365,62285,62285,80,80,0,1,e,P,2021,3,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192507e+01,1.660000e+01,3.632353e+00,58000000000,16761840,16761840,62365,9.118896e+03
449095970,4.490959700000e+08,4.490979261340e+08,1.956134020507e+03,63702,63638,63638,64,64,0,0,e,P,2021,3,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192503e+01,1.480000e+01,4.089552e+00,58000000000,16761840,16761840,63702,9.118896e+03
449097928,4.490979280000e+08,4.490998881041e+08,1.960104076028e+03,64194,64144,64144,50,50,0,0,e,P,2021,3,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192507e+01,1.060000e+01,4.283582e+00,58000000000,16761840,16761840,64194,9.118896e+03
449099890,4.490998900000e+08,4.491018386171e+08,1.948617078125e+03,63738,63685,63685,53,53,0,0,e,P,2021,3,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192505e+01,1.300000e+01,4.787879e+00,58000000000,16761840,16761840,63738,9.118896e+03
449101841,4.491018410000e+08,4.491038062840e+08,1.965284011483e+03,64338,64282,64282,56,56,0,0,e,P,2021,3,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192476e+01,1.450000e+01,4.671643e+00,58000000000,16761840,16761840,64338,9.118896e+03
449103809,4.491038090000e+08,4.491057667459e+08,1.957745922685e+03,63713,63644,63644,69,69,0,1,e,P,2021,3,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192479e+01,1.110000e+01,4.029851e+00,58000000000,16761840,16761840,63713,9.118896e+03
449105769,4.491057690000e+08,4.491077322927e+08,1.963292705476e+03,64055,63985,63985,70,70,0,0,e,P,2021,3,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192497e+01,5.200000e+00,3.940299e+00,58000000000,16761840,16761840,64055,9.118896e+03
449107735,4.491077350000e+08,4.491096823125e+08,1.947312508881e+03,63270,63185,63185,85,85,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192503e+01,1.180000e+01,2.878788e+00,58000000000,16761840,16761840,63270,9.118896e+03
449109684,4.491096840000e+08,4.491116387963e+08,1.954796302080e+03,64087,63982,63982,105,105,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192499e+01,4.400000e+00,2.835821e+00,58000000000,16761840,16761840,64087,9.118896e+03
449111641,4.491116410000e+08,4.491136025922e+08,1.961592225492e+03,64175,64089,64089,86,86,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192499e+01,2.430000e+01,4.000000e+00,58000000000,16761840,16761840,64175,9.118896e+03
449113604,4.491136040000e+08,4.491155690711e+08,1.965071085036e+03,63841,63775,63775,66,66,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192496e+01,2.500000e+01,3.970149e+00,58000000000,16761840,16761840,63841,9.118896e+03
449115571,4.491155710000e+08,4.491175260604e+08,1.955060416520e+03,63261,63180,63180,81,81,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192511e+01,1.440000e+01,3.865672e+00,58000000000,16761840,16761840,63261,9.118896e+03
449117528,4.491175280000e+08,4.491194849146e+08,1.956914591908e+03,63983,63891,63891,92,92,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192516e+01,8.100000e+00,4.432837e+00,58000000000,16761840,16761840,63983,9.118896e+03
449119487,4.491194870000e+08,4.491214376837e+08,1.950683733582e+03,64074,63989,63989,85,85,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192491e+01,-1.800000e+00,5.136364e+00,58000000000,16761840,16761840,64074,9.118896e+03
449121440,4.491214400000e+08,4.491234104654e+08,1.970465389490e+03,63834,63755,63755,79,79,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192516e+01,2.800000e+00,5.074627e+00,58000000000,16761840,16761840,63834,9.118896e+03
449123413,4.491234130000e+08,4.491253665184e+08,1.953518377006e+03,62963,62887,62887,76,76,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192493e+01,3.700000e+00,4.656716e+00,58000000000,16761840,16761840,62963,9.118896e+03
449125368,4.491253680000e+08,4.491273302410e+08,1.962240975320e+03,64182,64125,64125,57,57,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192490e+01,1.250000e+01,5.373134e+00,58000000000,16761840,16761840,64182,9.118896e+03
449127333,4.491273330000e+08,4.491292918676e+08,1.958867564738e+03,63771,63702,63702,69,69,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192491e+01,1.240000e+01,3.985075e+00,58000000000,16761840,16761840,63771,9.118896e+03
449129294,4.491292940000e+08,4.491312948382e+08,2.000838199556e+03,61864,61799,61799,65,65,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192516e+01,1.660000e+01,3.794118e+00,58000000000,16761840,16761840,61864,9.118896e+03
449131297,4.491312970000e+08,4.491332978917e+08,2.000891660631e+03,61628,61560,61560,68,68,0,2,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192486e+01,1.670000e+01,3.573529e+00,58000000000,16761840,16761840,61628,9.118896e+03
449133300,4.491333000000e+08,4.491352656289e+08,1.965628905714e+03,63870,63795,63795,75,75,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,1.420000e+01,2.417910e+00,58000000000,16761840,16761840,63870,9.118896e+03
449135267,4.491352670000e+08,4.491372440700e+08,1.977069950283e+03,63975,63912,63912,63,63,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192456e+01,2.260000e+01,2.895522e+00,58000000000,16761840,16761840,63975,9.118896e+03
449137246,4.491372460000e+08,4.491392458982e+08,1.999898205042e+03,60941,60835,60835,106,106,0,2,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,1.130000e+01,1.985294e+00,58000000000,16761840,16761840,60941,9.118896e+03
449139248,4.491392480000e+08,4.491412134958e+08,1.965495823860e+03,63851,63706,63706,145,145,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192481e+01,4.600000e+00,3.134328e+00,58000000000,16761840,16761840,63851,9.118896e+03
449141215,4.491412150000e+08,4.491431992795e+08,1.984279463470e+03,63666,63516,63516,150,150,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192506e+01,5.200000e+00,3.191176e+00,58000000000,16761840,16761840,63666,9.118896e+03
449143202,4.491432020000e+08,4.491452019743e+08,1.999974306583e+03,60758,60610,60610,148,148,0,1,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192509e+01,7.900000e+00,3.470588e+00,58000000000,16761840,16761840,60758,9.118896e+03
449145204,4.491452040000e+08,4.491471821878e+08,1.978187766612e+03,63463,63323,63323,140,140,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192518e+01,7.600000e+00,4.432836e+00,58000000000,16761840,16761840,63463,9.118896e+03
449147184,4.491471840000e+08,4.491491677728e+08,1.983772756875e+03,63875,63704,63704,171,171,0,1,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192539e+01,1.700000e+00,5.676471e+00,58000000000,16761840,16761840,63875,9.118896e+03
449149169,4.491491690000e+08,4.491511681731e+08,1.999173125148e+03,63182,63015,63015,167,167,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192505e+01,7.200000e+00,4.985295e+00,58000000000,16761840,16761840,63182,9.118896e+03
449151170,4.491511700000e+08,4.491531606902e+08,1.990690198898e+03,63809,63628,63628,181,181,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192495e+01,1.010000e+01,3.632353e+00,58000000000,16761840,16761840,63809,9.118896e+03
449153163,4.491531630000e+08,4.491551574593e+08,1.994459270298e+03,63623,63420,63420,203,203,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192499e+01,-5.500000e+00,4.235296e+00,58000000000,16761840,16761840,63623,9.118896e+03
449155160,4.491551600000e+08,4.491571599378e+08,1.999937763631e+03,60124,59922,59922,202,202,0,2,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192528e+01,1.880000e+01,2.985294e+00,58000000000,16761840,16761840,60124,9.118896e+03
449157162,4.491571620000e+08,4.491591543756e+08,1.992375571072e+03,63213,62985,62985,228,228,0,1,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192502e+01,2.980000e+01,2.102941e+00,58000000000,16761840,16761840,63213,9.118896e+03
449159157,4.491591570000e+08,4.491611569331e+08,1.999933145761e+03,62573,62386,62386,187,187,0,1,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192476e+01,2.870000e+01,3.426471e+00,58000000000,16761840,16761840,62573,9.118896e+03
449161484,4.491614840000e+08,4.491634848291e+08,2.000829132378e+03,63403,63111,63111,292,292,0,1,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,6.600000e+00,3.044118e+00,58000000000,16761840,16761840,63403,9.118896e+03
449163487,4.491634870000e+08,4.491654869074e+08,1.999907381117e+03,63016,62843,62843,173,173,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192511e+01,8.700000e+00,2.352941e+00,58000000000,16761840,16761840,63016,9.118896e+03
449165489,4.491654890000e+08,4.491674899099e+08,2.000909894884e+03,63125,62925,62925,200,200,0,1,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192480e+01,4.800000e+00,1.794118e+00,58000000000,16761840,16761840,63125,9.118896e+03
449167492,4.491674920000e+08,4.491694928819e+08,2.000881937325e+03,63617,63425,63425,192,192,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192528e+01,4.840000e+01,1.529412e+00,58000000000,16761840,16761840,63617,9.118896e+03
449169495,4.491694950000e+08,4.491714956486e+08,2.000648578882e+03,62743,62596,62596,147,147,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192494e+01,6.400000e+00,2.514706e+00,58000000000,16761840,16761840,62743,9.118896e+03
449171497,4.491714970000e+08,4.491734964674e+08,1.999467381835e+03,62729,62632,62632,97,97,0,2,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192490e+01,2.570000e+01,2.941176e+00,58000000000,16761840,16761840,62729,9.118896e+03
449175501,4.491755010000e+08,4.491775009350e+08,1.999934989274e+03,63145,63062,63062,83,83,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192481e+01,1.360000e+01,5.102941e+00,58000000000,16761840,16761840,63145,9.118896e+03
449177503,4.491775030000e+08,4.491795039117e+08,2.000911748230e+03,59947,59893,59893,54,54,0,1,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192453e+01,2.030000e+01,5.338235e+00,58000000000,16761840,16761840,59947,9.118896e+03
449179506,4.491795060000e+08,4.491815005631e+08,1.994563075423e+03,63097,63017,63017,80,80,0,2,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192523e+01,4.100000e+00,6.029412e+00,58000000000,16761840,16761840,63097,9.118896e+03
449181503,4.491815030000e+08,4.491834871693e+08,1.984169311583e+03,62922,62882,62882,40,40,0,0,e,P,2021,3,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192502e+01,-1.200000e+00,5.441176e+00,58000000000,16761840,16761840,62922,9.118896e+03
