#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.821788000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,36326500001
2.821800000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,36326500002
2.821812000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,36326500003
2.821812000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,36326500004
2.821824000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,36326600005
2.821836000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,36326600006
2.821836000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,36326600007
2.821848000000e+08,1.900000e+01,9.000000e+00,1.025000e+03,36326600008
2.821860000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36326600009
2.821860000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36326600010
2.821872000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36326600011
2.821884000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36326600012
2.821896000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36326600013
2.821896000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36326600014
2.821908000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36326600015
2.821920000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36326600016
2.821920000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36326600017
2.821932000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36326600018
2.821944000000e+08,1.900000e+01,8.000000e+00,1.025000e+03,36326600019
2.821956000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36326600020
2.821956000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36326600021
2.821968000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36326600022
2.821980000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36326600023
2.821980000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36326600024
2.821980000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36326600025
2.822004000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36326600026
2.822004000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36326600027
2.822016000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36326600028
2.822028000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36326600029
2.822040000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36326600030
2.822040000000e+08,1.900000e+01,8.000000e+00,1.024000e+03,36326600031
2.822052000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36326600032
2.822064000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36326600033
2.822064000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36326600034
2.822076000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36326600035
2.822088000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36326600036
2.822100000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36326600037
2.822100000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36326600038
2.822112000000e+08,2.000000e+01,9.000000e+00,1.025000e+03,36326600039
2.822124000000e+08,2.000000e+01,9.000000e+00,1.025000e+03,36326600040
2.822124000000e+08,2.000000e+01,9.000000e+00,1.025000e+03,36326600041
2.822136000000e+08,2.000000e+01,1.000000e+01,1.025000e+03,36326600042
2.822148000000e+08,2.000000e+01,1.000000e+01,1.025000e+03,36326600043
2.822160000000e+08,2.000000e+01,1.000000e+01,1.025000e+03,36326600044
2.822160000000e+08,2.000000e+01,1.000000e+01,1.025000e+03,36326600045
2.822172000000e+08,2.000000e+01,1.000000e+01,1.025000e+03,36326600046
2.822184000000e+08,2.100000e+01,1.100000e+01,1.024000e+03,36326600047
2.822184000000e+08,2.100000e+01,1.100000e+01,1.024000e+03,36326600048
2.822196000000e+08,2.100000e+01,1.500000e+01,1.024000e+03,36326600049
2.822208000000e+08,2.100000e+01,1.700000e+01,1.024000e+03,36326600050
2.822208000000e+08,2.100000e+01,1.700000e+01,1.024000e+03,36326600051
2.822220000000e+08,2.100000e+01,2.300000e+01,1.023000e+03,36326600052
2.822232000000e+08,2.100000e+01,2.300000e+01,1.023000e+03,36326600053
2.822244000000e+08,2.100000e+01,2.700000e+01,1.023000e+03,36326600054
2.822244000000e+08,2.100000e+01,2.700000e+01,1.023000e+03,36326600055
2.822256000000e+08,2.100000e+01,2.100000e+01,1.023000e+03,36326600056
2.822268000000e+08,2.100000e+01,1.800000e+01,1.022000e+03,36326600057
2.822268000000e+08,2.100000e+01,1.800000e+01,1.022000e+03,36326600058
2.822280000000e+08,2.100000e+01,1.700000e+01,1.022000e+03,36326600059
2.822292000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,36326600060
2.822304000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,36326600061
2.822304000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,36326600062
2.822316000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,36326600063
2.822328000000e+08,2.100000e+01,2.000000e+01,1.021000e+03,36326600064
2.822328000000e+08,2.100000e+01,2.000000e+01,1.021000e+03,36326600065
2.822340000000e+08,2.100000e+01,2.000000e+01,1.021000e+03,36326600066
2.822352000000e+08,2.100000e+01,1.700000e+01,1.021000e+03,36326600067
2.822352000000e+08,2.100000e+01,1.700000e+01,1.021000e+03,36326600068
2.822364000000e+08,2.100000e+01,1.800000e+01,1.021000e+03,36326600069
2.822376000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36326600070
2.822388000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36326600071
2.822388000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36326600072
2.822400000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36326600073
2.822412000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36326600074
2.822412000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36326600075
2.822424000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36326600076
2.822436000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36326600077
2.822436000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36326600078
2.822448000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36326600079
2.822460000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36326600080
2.822472000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36326600081
2.822472000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36326600082
2.822484000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36326600083
2.822496000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36326600084
2.822496000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36326600085
2.822508000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36326600086
2.822520000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36326600087
2.822532000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36326600088
2.822532000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36326600089
2.822544000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36326600090
2.822556000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36326600091
2.822556000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36326600092
2.822568000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36326600093
2.822580000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36326600094
2.822592000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36326600095
2.822592000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36326600096
2.822604000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,36326600097
2.822616000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36326600098
2.822616000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36326600099
2.822628000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36326600100
2.822640000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36326600101
2.822640000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36326600102
2.822652000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36326600001
2.822664000000e+08,1.900000e+01,1.200000e+01,1.020000e+03,36326600002
2.822676000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36326600003
2.822676000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36326600004
2.822688000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36326700005
2.822700000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,36326700006
2.822700000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,36326700007
2.822712000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,36326700008
2.822724000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,36326700009
2.822736000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,36326700010
2.822736000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,36326700011
2.822748000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,36326700012
2.822760000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,36326700013
2.822760000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,36326700014
2.822772000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700015
2.822784000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700016
2.822784000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700017
2.822796000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700018
2.822808000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700019
2.822820000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700020
2.822820000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700021
2.822832000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36326700022
2.822844000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36326700023
2.822844000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36326700024
2.822856000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700025
2.822868000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700026
2.822868000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700027
2.822880000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36326700028
2.822892000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,36326700029
2.822904000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700030
2.822904000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700031
2.822916000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700032
2.822928000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700033
2.822928000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,36326700034
2.822940000000e+08,1.900000e+01,1.000000e+01,1.017000e+03,36326700035
2.822952000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700036
2.822952000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700037
2.822964000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36326700038
2.822976000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36326700039
2.822976000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36326700040
2.822988000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36326700041
2.823000000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,36326700042
2.823012000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,36326700043
2.823012000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,36326700044
2.823024000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,36326700045
2.823036000000e+08,1.900000e+01,1.900000e+01,1.018000e+03,36326700046
2.823036000000e+08,1.900000e+01,1.900000e+01,1.018000e+03,36326700047
2.823048000000e+08,1.900000e+01,2.200000e+01,1.018000e+03,36326700048
2.823060000000e+08,1.900000e+01,2.100000e+01,1.018000e+03,36326700049
2.823060000000e+08,1.900000e+01,2.100000e+01,1.018000e+03,36326700050
2.823072000000e+08,1.900000e+01,2.100000e+01,1.018000e+03,36326700051
2.823084000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,36326700052
2.823096000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,36326700053
2.823096000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,36326700054
2.823108000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,36326700055
2.823120000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36326700056
2.823120000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36326700057
2.823132000000e+08,1.900000e+01,2.000000e+01,1.017000e+03,36326700058
2.823144000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,36326700059
2.823144000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,36326700060
2.823156000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,36326700061
2.823168000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,36326700062
2.823168000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,36326700063
2.823180000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36326700064
2.823192000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,36326700065
2.823204000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36326700066
2.823204000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36326700067
2.823216000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,36326700068
2.823228000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,36326700069
2.823228000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,36326700070
2.823240000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36326700071
2.823252000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36326700072
2.823252000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36326700073
2.823264000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36326700074
2.823276000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36326700075
2.823288000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700076
2.823288000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700077
2.823300000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700078
2.823312000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700079
2.823312000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700080
2.823324000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700081
2.823336000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700082
2.823336000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326700083
2.823348000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700084
2.823360000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700085
2.823360000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700086
2.823372000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700087
2.823384000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700088
2.823396000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700089
2.823396000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700090
2.823408000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700091
2.823420000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700092
2.823420000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700093
2.823432000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700094
2.823444000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700095
2.823444000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700096
2.823456000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700097
2.823468000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700098
2.823480000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700099
2.823480000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700100
2.823492000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700101
2.823504000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700102
2.823504000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326700103
