#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.014072019592e+08,4.014088749943e+08,1.673035088003e+03,46629,44751,31276,1878,1878,0,2,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500001,0,0,0
2,4.014088772342e+08,4.014106419287e+08,1.764694547474e+03,46460,45593,33406,867,867,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500002,0,0,0
3,4.014106438792e+08,4.014124619821e+08,1.818102844834e+03,46339,45528,34710,811,811,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500003,0,0,0
4,4.014124644278e+08,4.014142709680e+08,1.806540224195e+03,46363,45490,34531,873,873,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500004,0,0,0
5,4.014142733546e+08,4.014160969690e+08,1.823614479363e+03,46347,45515,34676,832,832,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464500005,0,0,0
6,4.014160987662e+08,4.014179329445e+08,1.834178363264e+03,46322,45459,34990,863,863,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600006,0,0,0
7,4.014179349267e+08,4.014197609848e+08,1.826058116794e+03,46329,45512,34937,817,817,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600007,0,0,0
8,4.014197634233e+08,4.014215929999e+08,1.829576580167e+03,46321,45486,34601,835,835,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600008,0,0,0
9,4.014215952900e+08,4.014234239868e+08,1.828696748197e+03,46317,45491,34724,826,826,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600009,0,0,0
10,4.014234263798e+08,4.014252519683e+08,1.825588425756e+03,46336,45471,34633,865,865,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600010,0,0,0
12,4.014252635307e+08,4.014270979114e+08,1.834380685747e+03,46320,45502,34679,818,818,0,2,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600012,0,0,0
13,4.014271001961e+08,4.014288979010e+08,1.797704881847e+03,46385,45525,34658,860,860,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600013,0,0,0
14,4.014289003389e+08,4.014307189991e+08,1.818660160244e+03,46361,45541,34703,820,820,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600014,0,0,0
15,4.014307207180e+08,4.014325449718e+08,1.824253809690e+03,46349,45517,34714,832,832,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600015,0,0,0
16,4.014325466593e+08,4.014343589160e+08,1.812256737709e+03,46373,45555,34406,818,818,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600016,0,0,0
17,4.014343607024e+08,4.014361359808e+08,1.775278408885e+03,46439,45663,33740,776,776,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600017,0,0,0
18,4.014361379544e+08,4.014379029706e+08,1.765016168773e+03,46464,45686,33620,778,778,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600018,0,0,0
19,4.014379046864e+08,4.014396899694e+08,1.785282971263e+03,46426,45573,33738,853,853,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600019,0,0,0
20,4.014396916793e+08,4.014414719922e+08,1.780312905669e+03,46436,45632,33738,804,804,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600020,0,0,0
21,4.014414738326e+08,4.014418729923e+08,3.991596848369e+02,10389,10214,7181,175,175,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600021,0,0,0
22,4.014435080038e+08,4.014452839946e+08,1.775990826726e+03,46440,45601,33272,839,839,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600022,0,0,0
23,4.014463618486e+08,4.014481769117e+08,1.815063086450e+03,46353,45590,34688,763,763,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600023,0,0,0
24,4.014481793487e+08,4.014499749225e+08,1.795573860168e+03,46402,45492,34419,910,910,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600024,0,0,0
25,4.014499768028e+08,4.014517889915e+08,1.812188709676e+03,46353,45466,34349,887,887,0,2,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600025,0,0,0
26,4.014517913377e+08,4.014536299502e+08,1.838612445831e+03,46317,45528,34616,789,789,0,2,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600026,0,0,0
27,4.014536316784e+08,4.014554359785e+08,1.804300072908e+03,46368,45571,34378,797,797,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600027,0,0,0
28,4.014554385440e+08,4.014572339866e+08,1.795442626536e+03,46404,45605,34188,799,799,0,2,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600028,0,0,0
29,4.014572357708e+08,4.014590499593e+08,1.814188491225e+03,46354,45589,34261,765,765,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600029,0,0,0
30,4.014590524410e+08,4.014608639432e+08,1.811502166569e+03,46352,45557,34162,795,795,0,2,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600030,0,0,0
31,4.014608663196e+08,4.014626499312e+08,1.783611629009e+03,46403,45540,33691,863,863,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600031,0,0,0
32,4.014626524734e+08,4.014644599680e+08,1.807494614542e+03,46381,45629,34249,752,752,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600032,0,0,0
33,4.014644616838e+08,4.014662979847e+08,1.836300928116e+03,46305,45506,34737,799,799,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600033,0,0,0
34,4.014663003928e+08,4.014681399272e+08,1.839534338593e+03,46298,45505,34736,793,793,0,2,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600034,0,0,0
36,4.014681514927e+08,4.014699989210e+08,1.847428331316e+03,46290,45468,35158,822,822,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600036,0,0,0
37,4.014700010865e+08,4.014718349749e+08,1.833888347507e+03,46333,45542,34872,791,791,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600037,0,0,0
38,4.014718366496e+08,4.014736359862e+08,1.799336541712e+03,46397,45550,34367,847,847,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600038,0,0,0
39,4.014736376046e+08,4.014754608654e+08,1.823260703266e+03,46340,45551,34526,789,789,0,3,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600039,0,0,0
40,4.014754628256e+08,4.014772989783e+08,1.836152666450e+03,46303,45495,34948,808,808,0,2,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600040,0,0,0
41,4.014773014539e+08,4.014791539959e+08,1.852541995406e+03,46291,45510,35161,781,781,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600041,0,0,0
42,4.014791556915e+08,4.014809859277e+08,1.830236190498e+03,46339,45536,34520,803,803,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600042,0,0,0
43,4.014809876869e+08,4.014828039937e+08,1.816306812942e+03,46347,45533,34401,814,814,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600043,0,0,0
44,4.014828064233e+08,4.014846329963e+08,1.826572937012e+03,46336,45543,34235,793,793,0,2,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600044,0,0,0
45,4.014846351012e+08,4.014864379663e+08,1.802865111470e+03,46373,45565,34087,808,808,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600045,0,0,0
46,4.014864405308e+08,4.014882439672e+08,1.803436359346e+03,46393,45583,34364,810,810,0,2,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600046,0,0,0
47,4.014882456217e+08,4.014900509724e+08,1.805350673735e+03,46374,45555,34324,819,819,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600047,0,0,0
48,4.014900532141e+08,4.014918699881e+08,1.816774066627e+03,46340,45536,34452,804,804,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600048,0,0,0
49,4.014918724025e+08,4.014935979003e+08,1.725497831404e+03,44097,43318,32892,779,779,0,1,e,C,2019,9,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600049,0,0,0
1,4.014936015306e+08,4.014954148320e+08,1.813301409662e+03,46354,45514,34171,840,840,0,3,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600001,0,0,0
2,4.014954174773e+08,4.014972319656e+08,1.814488278508e+03,46349,45521,34095,828,828,0,2,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600002,0,0,0
3,4.014972342976e+08,4.014990269409e+08,1.792643296242e+03,46388,45571,34189,817,817,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600003,0,0,0
4,4.014990293748e+08,4.015008259116e+08,1.796536842585e+03,46396,45603,34452,793,793,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464600004,0,0,0
5,4.015008278834e+08,4.015026429684e+08,1.815084982455e+03,46348,45498,34685,850,850,0,2,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700005,0,0,0
6,4.015026450126e+08,4.015044819417e+08,1.836929057062e+03,46315,45518,34890,797,797,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700006,0,0,0
7,4.015044841989e+08,4.015063249966e+08,1.840797687471e+03,46318,45471,34863,847,847,0,2,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700007,0,0,0
8,4.015063267173e+08,4.015081838526e+08,1.857135363221e+03,46265,45386,34966,879,879,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700008,0,0,0
9,4.015081863202e+08,4.015100309199e+08,1.844599656999e+03,46300,45445,35116,855,855,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700009,0,0,0
10,4.015100327807e+08,4.015118699904e+08,1.837209692836e+03,46308,45451,35132,857,857,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700010,0,0,0
11,4.015118720685e+08,4.015137129585e+08,1.840889984310e+03,46307,45401,35296,906,906,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700011,0,0,0
12,4.015137152222e+08,4.015155439743e+08,1.828752077043e+03,46343,45435,35251,908,908,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700012,0,0,0
13,4.015155458102e+08,4.015173809962e+08,1.835186035335e+03,46315,45381,34949,934,934,0,3,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700013,0,0,0
14,4.015173829891e+08,4.015192149540e+08,1.831964919209e+03,46303,45432,35063,871,871,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700014,0,0,0
15,4.015192175978e+08,4.015210649802e+08,1.847382395327e+03,46299,45397,35247,902,902,0,2,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700015,0,0,0
16,4.015210667392e+08,4.015229409917e+08,1.874252486467e+03,46236,45383,35295,853,853,0,2,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700016,0,0,0
17,4.015229430570e+08,4.015248029494e+08,1.859892345905e+03,46269,45351,35010,918,918,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700017,0,0,0
18,4.015248051579e+08,4.015266478782e+08,1.842720362663e+03,46306,45444,35302,862,862,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700018,0,0,0
19,4.015266499490e+08,4.015284939016e+08,1.843952631176e+03,46292,45429,35252,863,863,0,2,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700019,0,0,0
20,4.015284961931e+08,4.015303379370e+08,1.841743966639e+03,46302,45415,35191,887,887,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700020,0,0,0
21,4.015303400080e+08,4.015321789690e+08,1.838961013138e+03,46313,45366,35312,947,947,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700021,0,0,0
22,4.015321810643e+08,4.015340259575e+08,1.844893153071e+03,46285,45363,35131,922,922,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700022,0,0,0
23,4.015340285116e+08,4.015358849539e+08,1.856442287326e+03,46266,45356,35465,910,910,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700023,0,0,0
24,4.015358875062e+08,4.015377359390e+08,1.848432821691e+03,46276,45365,35245,911,911,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700024,0,0,0
25,4.015377382858e+08,4.015396159705e+08,1.877684715390e+03,46237,45338,35836,899,899,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700025,0,0,0
26,4.015396178606e+08,4.015414809824e+08,1.863121753633e+03,46250,45317,35658,933,933,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700026,0,0,0
27,4.015414835190e+08,4.015433429374e+08,1.859418366492e+03,46260,45361,35654,899,899,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700027,0,0,0
28,4.015433454675e+08,4.015452019994e+08,1.856531852186e+03,46284,45390,35874,894,894,0,2,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700028,0,0,0
29,4.015452036933e+08,4.015470608885e+08,1.857195240855e+03,46264,45342,35858,922,922,0,2,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700029,0,0,0
30,4.015470631945e+08,4.015489349995e+08,1.871805057049e+03,46232,45365,35597,867,867,0,2,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700030,0,0,0
31,4.015489372013e+08,4.015508069901e+08,1.869788803458e+03,46225,45336,36037,889,889,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700031,0,0,0
32,4.015508096259e+08,4.015526619311e+08,1.852305191338e+03,46275,45407,36051,868,868,0,2,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700032,0,0,0
33,4.015526643233e+08,4.015545289693e+08,1.864645969033e+03,46258,45414,36111,844,844,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700033,0,0,0
34,4.015545309506e+08,4.015563748504e+08,1.843899756789e+03,46302,45442,36188,860,860,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700034,0,0,0
36,4.015563865440e+08,4.015582529673e+08,1.866423340142e+03,46232,45327,35884,905,905,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700036,0,0,0
37,4.015582554989e+08,4.015601049721e+08,1.849473205745e+03,46274,45374,35836,900,900,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700037,0,0,0
38,4.015601076193e+08,4.015619569651e+08,1.849345793724e+03,46288,45475,36019,813,813,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700038,0,0,0
39,4.015619589292e+08,4.015638289876e+08,1.870058401585e+03,46237,45325,35923,912,912,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700039,0,0,0
40,4.015638313350e+08,4.015657039588e+08,1.872623749018e+03,46226,45340,35819,886,886,0,2,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700040,0,0,0
41,4.015657065554e+08,4.015675739981e+08,1.867442711294e+03,46240,45344,35947,896,896,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700041,0,0,0
42,4.015675764322e+08,4.015694598694e+08,1.883437236130e+03,46215,45358,35947,857,857,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700042,0,0,0
43,4.015694621921e+08,4.015713379500e+08,1.875757881820e+03,46236,45378,36038,858,858,0,3,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700043,0,0,0
44,4.015713400206e+08,4.015732029448e+08,1.862924127519e+03,46252,45379,36060,873,873,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700044,0,0,0
45,4.015732053633e+08,4.015750799624e+08,1.874599123418e+03,46240,45381,35970,859,859,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700045,0,0,0
46,4.015750818275e+08,4.015769589315e+08,1.877103972018e+03,46225,45372,36251,853,853,0,1,e,C,2019,9,22,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62464700046,0,0,0
