#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.779421140000e+08,2.779421750000e+08,5.859016e+01,9.800482e-01,5.421312e+01,9.427299e-01,9.252938e-01,4.397855e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600001
2.779421750000e+08,2.779422360000e+08,5.900000e+01,9.834699e-01,5.480328e+01,9.478472e-01,9.288691e-01,4.284651e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600001
2.779422360000e+08,2.779422970000e+08,5.709836e+01,9.674909e-01,5.277049e+01,9.301022e-01,9.242033e-01,4.484688e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600001
2.779422970000e+08,2.779423580000e+08,5.678688e+01,9.648485e-01,5.218033e+01,9.248866e-01,9.188799e-01,4.638789e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600001
2.779423580000e+08,2.779424190000e+08,5.562295e+01,9.549092e-01,5.136066e+01,9.175936e-01,9.233717e-01,4.566580e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600001
2.779424190000e+08,2.779424800000e+08,5.857377e+01,9.799111e-01,5.419672e+01,9.425873e-01,9.252729e-01,4.399036e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600001
2.779424800000e+08,2.779425410000e+08,5.634426e+01,9.610809e-01,5.183607e+01,9.218305e-01,9.199883e-01,4.627837e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600001
2.779425410000e+08,2.779426020000e+08,5.713115e+01,9.677687e-01,5.245901e+01,9.273531e-01,9.182209e-01,4.641873e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600001
2.779426020000e+08,2.779426630000e+08,5.772131e+01,9.727544e-01,5.342623e+01,9.358631e-01,9.255893e-01,4.422764e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600001
2.779426630000e+08,2.779427240000e+08,5.609836e+01,9.589814e-01,5.149180e+01,9.187644e-01,9.178843e-01,4.693178e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600001
2.779427240000e+08,2.779427850000e+08,5.629508e+01,9.606614e-01,5.208197e+01,9.240145e-01,9.251602e-01,4.490294e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600001
2.779427850000e+08,2.779428460000e+08,5.732787e+01,9.694334e-01,5.303279e+01,9.324108e-01,9.250786e-01,4.451890e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600001
2.779428460000e+08,2.779429070000e+08,5.588525e+01,9.571581e-01,5.183607e+01,9.218305e-01,9.275447e-01,4.440061e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600001
2.779429640000e+08,2.779430250000e+08,5.703279e+01,9.669352e-01,5.295082e+01,9.316900e-01,9.284277e-01,4.370381e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600002
2.779430250000e+08,2.779430860000e+08,5.508197e+01,9.502542e-01,5.073771e+01,9.120119e-01,9.211310e-01,4.649908e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600002
2.779430860000e+08,2.779431470000e+08,5.454099e+01,9.455763e-01,5.052459e+01,9.100944e-01,9.263601e-01,4.528144e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600002
2.779431470000e+08,2.779432080000e+08,5.816393e+01,9.764769e-01,5.406557e+01,9.414461e-01,9.295378e-01,4.296551e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600002
2.779432080000e+08,2.779432690000e+08,5.755738e+01,9.713720e-01,5.327869e+01,9.345700e-01,9.256622e-01,4.427062e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600002
2.779432690000e+08,2.779433300000e+08,5.677049e+01,9.647092e-01,5.224590e+01,9.254676e-01,9.203003e-01,4.602215e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600002
2.779433300000e+08,2.779433910000e+08,5.772131e+01,9.727544e-01,5.337705e+01,9.354323e-01,9.247373e-01,4.445966e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600002
2.779433910000e+08,2.779434520000e+08,5.593443e+01,9.575791e-01,5.149180e+01,9.187644e-01,9.205744e-01,4.629191e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600002
2.779434520000e+08,2.779435130000e+08,5.811475e+01,9.760640e-01,5.367213e+01,9.380144e-01,9.235543e-01,4.462720e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600002
2.779435130000e+08,2.779435740000e+08,5.701639e+01,9.667963e-01,5.237705e+01,9.266284e-01,9.186314e-01,4.635903e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600002
2.779435740000e+08,2.779436350000e+08,5.737705e+01,9.698491e-01,5.301639e+01,9.322667e-01,9.240000e-01,4.479285e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600002
2.779436350000e+08,2.779436960000e+08,5.659016e+01,9.631758e-01,5.249180e+01,9.276429e-01,9.275782e-01,4.411380e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600002
2.779436960000e+08,2.779437570000e+08,5.759016e+01,9.716486e-01,5.300000e+01,9.321225e-01,9.202961e-01,4.569457e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600002
2.779438160000e+08,2.779438770000e+08,5.796721e+01,9.748242e-01,5.363934e+01,9.377278e-01,9.253393e-01,4.420184e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600003
2.779438770000e+08,2.779439380000e+08,5.609836e+01,9.589814e-01,5.178688e+01,9.213932e-01,9.231443e-01,4.553368e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600003
2.779439380000e+08,2.779439990000e+08,5.906557e+01,9.840163e-01,5.493443e+01,9.489807e-01,9.300583e-01,4.249042e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600003
2.779439990000e+08,2.779440600000e+08,5.527869e+01,9.519496e-01,5.132787e+01,9.173006e-01,9.285291e-01,4.436277e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600003
2.779440600000e+08,2.779441210000e+08,5.604918e+01,9.585609e-01,5.260656e+01,9.286563e-01,9.385785e-01,4.106254e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600003
2.779441210000e+08,2.779441820000e+08,5.608197e+01,9.588412e-01,5.229508e+01,9.259030e-01,9.324759e-01,4.290143e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600003
2.779441820000e+08,2.779442430000e+08,5.808197e+01,9.757886e-01,5.429508e+01,9.434423e-01,9.348010e-01,4.147576e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600003
2.779442430000e+08,2.779443040000e+08,5.729508e+01,9.691561e-01,5.321312e+01,9.339947e-01,9.287553e-01,4.351142e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600003
2.779443040000e+08,2.779443650000e+08,5.624590e+01,9.602416e-01,5.245901e+01,9.273531e-01,9.326727e-01,4.278090e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600003
2.779443650000e+08,2.779444260000e+08,5.604918e+01,9.585609e-01,5.224590e+01,9.254676e-01,9.321439e-01,4.301167e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600003
2.779444260000e+08,2.779444870000e+08,5.654099e+01,9.627572e-01,5.262295e+01,9.288010e-01,9.307045e-01,4.324259e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600003
2.779444870000e+08,2.779445480000e+08,5.547541e+01,9.536420e-01,5.132787e+01,9.173006e-01,9.252364e-01,4.521227e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600003
2.779445480000e+08,2.779446090000e+08,5.700000e+01,9.666572e-01,5.339344e+01,9.355760e-01,9.367270e-01,4.128699e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600003
2.779446710000e+08,2.779447320000e+08,5.790164e+01,9.742727e-01,5.354099e+01,9.368677e-01,9.246886e-01,4.440356e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600004
2.779447320000e+08,2.779447930000e+08,5.591803e+01,9.574388e-01,5.206557e+01,9.238690e-01,9.311053e-01,4.336622e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600004
2.779447930000e+08,2.779448540000e+08,5.601639e+01,9.582805e-01,5.200000e+01,9.232870e-01,9.282997e-01,4.413491e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600004
2.779448540000e+08,2.779449150000e+08,5.573771e+01,9.558938e-01,5.177049e+01,9.212473e-01,9.288235e-01,4.409561e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600004
2.779449150000e+08,2.779449760000e+08,5.685246e+01,9.654054e-01,5.296721e+01,9.318342e-01,9.316609e-01,4.284736e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600004
2.779449760000e+08,2.779450370000e+08,5.550820e+01,9.539237e-01,5.172131e+01,9.208096e-01,9.317779e-01,4.332866e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600004
2.779450370000e+08,2.779450980000e+08,5.745901e+01,9.705417e-01,5.306557e+01,9.326990e-01,9.235378e-01,4.488557e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600004
2.779450980000e+08,2.779451590000e+08,5.806557e+01,9.756509e-01,5.411475e+01,9.418743e-01,9.319593e-01,4.231151e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600004
2.779451590000e+08,2.779452200000e+08,5.609836e+01,9.589814e-01,5.203279e+01,9.235781e-01,9.275278e-01,4.432097e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600004
2.779452200000e+08,2.779452810000e+08,5.627869e+01,9.605215e-01,5.270492e+01,9.295241e-01,9.364987e-01,4.162057e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600004
2.779452810000e+08,2.779453420000e+08,5.691803e+01,9.659619e-01,5.270492e+01,9.295241e-01,9.259793e-01,4.443114e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600004
2.779453420000e+08,2.779454030000e+08,5.467213e+01,9.467124e-01,5.077049e+01,9.123065e-01,9.286357e-01,4.457747e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600004
2.779454030000e+08,2.779454640000e+08,5.722951e+01,9.686014e-01,5.336066e+01,9.352887e-01,9.323976e-01,4.249195e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600004
2.779455270000e+08,2.779455880000e+08,5.572131e+01,9.557532e-01,5.170492e+01,9.206637e-01,9.279200e-01,4.435955e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600005
2.779455880000e+08,2.779456490000e+08,5.683607e+01,9.652662e-01,5.270492e+01,9.295241e-01,9.273147e-01,4.409201e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600005
2.779456490000e+08,2.779457100000e+08,5.550820e+01,9.539237e-01,5.136066e+01,9.175936e-01,9.252806e-01,4.518664e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600005
2.779457100000e+08,2.779457710000e+08,5.606557e+01,9.587011e-01,5.191803e+01,9.225591e-01,9.260234e-01,4.475538e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600005
2.779457710000e+08,2.779458320000e+08,5.573771e+01,9.558938e-01,5.167213e+01,9.203717e-01,9.270588e-01,4.459648e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600005
2.779458320000e+08,2.779458930000e+08,5.621312e+01,9.599617e-01,5.206557e+01,9.238690e-01,9.262176e-01,4.464258e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600005
2.779458930000e+08,2.779459540000e+08,5.650820e+01,9.624780e-01,5.242623e+01,9.270633e-01,9.277633e-01,4.409374e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600005
2.779459540000e+08,2.779460150000e+08,5.642623e+01,9.617797e-01,5.244262e+01,9.272082e-01,9.294015e-01,4.366103e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600005
2.779460150000e+08,2.779460760000e+08,5.667213e+01,9.638731e-01,5.240984e+01,9.269183e-01,9.247903e-01,4.485480e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600005
2.779460760000e+08,2.779461370000e+08,5.562295e+01,9.549092e-01,5.181967e+01,9.216847e-01,9.316239e-01,4.332918e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600005
2.779461370000e+08,2.779461980000e+08,5.637705e+01,9.613605e-01,5.206557e+01,9.238690e-01,9.235243e-01,4.531791e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600005
2.779461980000e+08,2.779462590000e+08,5.719672e+01,9.683239e-01,5.277049e+01,9.301022e-01,9.226139e-01,4.523670e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600005
2.779462590000e+08,2.779463200000e+08,5.562295e+01,9.549092e-01,5.183607e+01,9.218305e-01,9.319187e-01,4.324253e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600005
2.779463200000e+08,2.779463810000e+08,5.621312e+01,9.599617e-01,5.213115e+01,9.244506e-01,9.273841e-01,4.431615e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600005
2.779463890000e+08,2.779464500000e+08,5.713115e+01,9.677687e-01,5.265574e+01,9.290903e-01,9.216643e-01,4.551608e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600006
2.779464500000e+08,2.779465110000e+08,5.773771e+01,9.728925e-01,5.368853e+01,9.381576e-01,9.298694e-01,4.302987e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600006
2.779465110000e+08,2.779465720000e+08,5.636066e+01,9.612207e-01,5.237705e+01,9.266284e-01,9.293194e-01,4.370989e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600006
2.779465720000e+08,2.779466330000e+08,5.668853e+01,9.640124e-01,5.247541e+01,9.274980e-01,9.256796e-01,4.460381e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600006
2.779466330000e+08,2.779466940000e+08,5.800000e+01,9.750999e-01,5.373771e+01,9.385872e-01,9.265122e-01,4.386866e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600006
2.779466940000e+08,2.779467550000e+08,5.640984e+01,9.616399e-01,5.216393e+01,9.247413e-01,9.247312e-01,4.497518e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600006
2.779467550000e+08,2.779468160000e+08,5.524590e+01,9.516672e-01,5.144262e+01,9.183255e-01,9.311573e-01,4.361396e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600006
2.779468160000e+08,2.779468770000e+08,5.704918e+01,9.670742e-01,5.281967e+01,9.305355e-01,9.258621e-01,4.441235e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600006
2.779468770000e+08,2.779469380000e+08,5.588525e+01,9.571581e-01,5.163934e+01,9.200797e-01,9.240246e-01,4.538001e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600006
2.779469380000e+08,2.779469990000e+08,5.729508e+01,9.691561e-01,5.339344e+01,9.355760e-01,9.319027e-01,4.261148e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600006
2.779469990000e+08,2.779470600000e+08,5.724590e+01,9.687401e-01,5.291803e+01,9.314015e-01,9.243986e-01,4.473603e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600006
2.779470600000e+08,2.779471210000e+08,5.549180e+01,9.537828e-01,5.196721e+01,9.229960e-01,9.364845e-01,4.191899e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600006
2.779471210000e+08,2.779471820000e+08,5.586885e+01,9.570177e-01,5.159016e+01,9.196414e-01,9.234155e-01,4.555324e-03,2.200000e+01,1.400000e+01,1.008000e+03,36321600006
2.779472430000e+08,2.779473040000e+08,5.627869e+01,9.605215e-01,5.265574e+01,9.290903e-01,9.356248e-01,4.188641e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600007
2.779473040000e+08,2.779473650000e+08,5.824590e+01,9.771647e-01,5.408197e+01,9.415889e-01,9.285111e-01,4.322302e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600007
2.779473650000e+08,2.779474260000e+08,5.690164e+01,9.658228e-01,5.295082e+01,9.316900e-01,9.305676e-01,4.314474e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600007
2.779474260000e+08,2.779474870000e+08,5.706557e+01,9.672131e-01,5.306557e+01,9.326990e-01,9.299052e-01,4.327233e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600007
2.779474870000e+08,2.779475480000e+08,5.659016e+01,9.631758e-01,5.277049e+01,9.301022e-01,9.325029e-01,4.270042e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600007
2.779475480000e+08,2.779476090000e+08,5.670492e+01,9.641519e-01,5.273771e+01,9.298132e-01,9.300376e-01,4.337180e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600007
2.779476090000e+08,2.779476700000e+08,5.695082e+01,9.662401e-01,5.288525e+01,9.311129e-01,9.286125e-01,4.368309e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600007
2.779476700000e+08,2.779477310000e+08,5.668853e+01,9.640124e-01,5.290164e+01,9.312572e-01,9.331984e-01,4.245882e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600007
2.779477310000e+08,2.779477920000e+08,5.600000e+01,9.581403e-01,5.165574e+01,9.202257e-01,9.224239e-01,4.576888e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600007
2.779477920000e+08,2.779478530000e+08,5.704918e+01,9.670742e-01,5.308197e+01,9.328431e-01,9.304598e-01,4.311984e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600007
2.779478530000e+08,2.779479140000e+08,5.763934e+01,9.720634e-01,5.378688e+01,9.390166e-01,9.331627e-01,4.211761e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600007
2.779479140000e+08,2.779479750000e+08,5.731147e+01,9.692948e-01,5.342623e+01,9.358631e-01,9.322082e-01,4.251667e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600007
2.779479750000e+08,2.779480360000e+08,5.642623e+01,9.617797e-01,5.257377e+01,9.283668e-01,9.317257e-01,4.298997e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600007
2.779480950000e+08,2.779481560000e+08,5.667213e+01,9.638731e-01,5.283607e+01,9.306799e-01,9.323112e-01,4.272569e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600008
2.779481560000e+08,2.779482170000e+08,5.603279e+01,9.584208e-01,5.218033e+01,9.248866e-01,9.312463e-01,4.328069e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600008
2.779482170000e+08,2.779482780000e+08,5.586885e+01,9.570177e-01,5.149180e+01,9.187644e-01,9.216549e-01,4.602992e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600008
2.779482780000e+08,2.779483390000e+08,5.560656e+01,9.547685e-01,5.200000e+01,9.232870e-01,9.351415e-01,4.228577e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600008
2.779483390000e+08,2.779484000000e+08,5.626229e+01,9.603816e-01,5.218033e+01,9.248866e-01,9.274476e-01,4.427892e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600008
2.779484000000e+08,2.779484610000e+08,5.731147e+01,9.692948e-01,5.311475e+01,9.331311e-01,9.267734e-01,4.405908e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600008
2.779484610000e+08,2.779485220000e+08,5.668853e+01,9.640124e-01,5.250820e+01,9.277878e-01,9.262580e-01,4.444378e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600008
2.779485220000e+08,2.779485830000e+08,5.632787e+01,9.609411e-01,5.250820e+01,9.277878e-01,9.321886e-01,4.289205e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600008
2.779485830000e+08,2.779486440000e+08,5.570492e+01,9.556125e-01,5.136066e+01,9.175936e-01,9.220129e-01,4.600109e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600008
2.779486440000e+08,2.779487050000e+08,5.698361e+01,9.665182e-01,5.314754e+01,9.334191e-01,9.326813e-01,4.250057e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600008
2.779487050000e+08,2.779487660000e+08,5.650820e+01,9.624780e-01,5.247541e+01,9.274980e-01,9.286336e-01,4.384787e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600008
2.779487660000e+08,2.779488270000e+08,5.711475e+01,9.676298e-01,5.301639e+01,9.322667e-01,9.282434e-01,4.372429e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600008
2.779488270000e+08,2.779488880000e+08,5.572131e+01,9.557532e-01,5.185246e+01,9.219763e-01,9.305678e-01,4.359924e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600008
2.779488880000e+08,2.779489490000e+08,5.649180e+01,9.623384e-01,5.277049e+01,9.301022e-01,9.341265e-01,4.225719e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321600008
2.779489540000e+08,2.779490150000e+08,5.606557e+01,9.587011e-01,5.200000e+01,9.232870e-01,9.274854e-01,4.434587e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700009
2.779490150000e+08,2.779490760000e+08,5.527869e+01,9.519496e-01,5.129508e+01,9.170076e-01,9.279360e-01,4.453224e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700009
2.779490760000e+08,2.779491370000e+08,5.654099e+01,9.627572e-01,5.281967e+01,9.305355e-01,9.341838e-01,4.222171e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700009
2.779491370000e+08,2.779491980000e+08,5.727869e+01,9.690174e-01,5.309836e+01,9.329871e-01,9.270177e-01,4.400390e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700009
2.779491980000e+08,2.779492590000e+08,5.813115e+01,9.762016e-01,5.424590e+01,9.430149e-01,9.331641e-01,4.193865e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700009
2.779492590000e+08,2.779493200000e+08,5.736066e+01,9.697106e-01,5.277049e+01,9.301022e-01,9.199771e-01,4.586946e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700009
2.779493200000e+08,2.779493810000e+08,5.693443e+01,9.661011e-01,5.278688e+01,9.302467e-01,9.271523e-01,4.409923e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700009
2.779493810000e+08,2.779494420000e+08,5.759016e+01,9.716486e-01,5.349180e+01,9.364373e-01,9.288357e-01,4.337718e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700009
2.779494420000e+08,2.779495030000e+08,5.791803e+01,9.744106e-01,5.337705e+01,9.354323e-01,9.215963e-01,4.522376e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700009
2.779495030000e+08,2.779495640000e+08,5.634426e+01,9.610809e-01,5.195082e+01,9.228504e-01,9.220250e-01,4.573611e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700009
2.779495640000e+08,2.779496250000e+08,5.726229e+01,9.688788e-01,5.318033e+01,9.337069e-01,9.287146e-01,4.353537e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700009
2.779496250000e+08,2.779496860000e+08,5.588525e+01,9.571581e-01,5.193443e+01,9.227048e-01,9.293048e-01,4.389960e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700009
2.779496860000e+08,2.779497470000e+08,5.611475e+01,9.591215e-01,5.190164e+01,9.224134e-01,9.249197e-01,4.504138e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700009
2.779498050000e+08,2.779498660000e+08,5.622951e+01,9.601017e-01,5.232787e+01,9.261932e-01,9.306123e-01,4.338890e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700010
2.779498660000e+08,2.779499270000e+08,5.750820e+01,9.709569e-01,5.370492e+01,9.383008e-01,9.338654e-01,4.195915e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700010
2.779499270000e+08,2.779499880000e+08,5.698361e+01,9.665182e-01,5.308197e+01,9.328431e-01,9.315305e-01,4.283584e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700010
2.779499880000e+08,2.779500490000e+08,5.772131e+01,9.727544e-01,5.357377e+01,9.371545e-01,9.281454e-01,4.352134e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700010
2.779500490000e+08,2.779501100000e+08,5.572131e+01,9.557532e-01,5.177049e+01,9.212473e-01,9.290968e-01,4.402382e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700010
2.779501100000e+08,2.779501710000e+08,5.577049e+01,9.561749e-01,5.201639e+01,9.234326e-01,9.326866e-01,4.295873e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700010
2.779501710000e+08,2.779502320000e+08,5.673771e+01,9.644306e-01,5.285246e+01,9.308242e-01,9.315227e-01,4.293084e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700010
2.779502320000e+08,2.779502930000e+08,5.668853e+01,9.640124e-01,5.231147e+01,9.260482e-01,9.227877e-01,4.539224e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700010
2.779502930000e+08,2.779503540000e+08,5.773771e+01,9.728925e-01,5.331147e+01,9.348575e-01,9.233390e-01,4.483046e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700010
2.779503540000e+08,2.779504150000e+08,5.565574e+01,9.551906e-01,5.172131e+01,9.208096e-01,9.293078e-01,4.398915e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700010
2.779504150000e+08,2.779504760000e+08,5.577049e+01,9.561749e-01,5.211475e+01,9.243053e-01,9.344503e-01,4.243226e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700010
2.779504760000e+08,2.779505370000e+08,5.739344e+01,9.699877e-01,5.337705e+01,9.354323e-01,9.300200e-01,4.311587e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700010
2.779505370000e+08,2.779505980000e+08,5.700000e+01,9.666572e-01,5.267213e+01,9.292349e-01,9.240725e-01,4.492108e-03,2.100000e+01,1.400000e+01,1.008000e+03,36321700010
2.779506600000e+08,2.779507210000e+08,5.747541e+01,9.706801e-01,5.349180e+01,9.364373e-01,9.306902e-01,4.289373e-03,2.100000e+01,1.300000e+01,1.008000e+03,36321700011
2.779507210000e+08,2.779507820000e+08,5.742623e+01,9.702647e-01,5.313115e+01,9.332751e-01,9.252070e-01,4.444572e-03,2.100000e+01,1.300000e+01,1.008000e+03,36321700011
2.779507820000e+08,2.779508430000e+08,5.634426e+01,9.610809e-01,5.273771e+01,9.298132e-01,9.359907e-01,4.175107e-03,2.100000e+01,1.300000e+01,1.008000e+03,36321700011
2.779508430000e+08,2.779509040000e+08,5.616393e+01,9.595417e-01,5.221312e+01,9.251771e-01,9.296556e-01,4.369002e-03,2.100000e+01,1.300000e+01,1.008000e+03,36321700011
2.779509040000e+08,2.779509650000e+08,5.608197e+01,9.588412e-01,5.177049e+01,9.212473e-01,9.231219e-01,4.554644e-03,2.100000e+01,1.300000e+01,1.008000e+03,36321700011
2.779509650000e+08,2.779510260000e+08,5.637705e+01,9.613605e-01,5.221312e+01,9.251771e-01,9.261413e-01,4.459881e-03,2.100000e+01,1.300000e+01,1.008000e+03,36321700011
2.779510260000e+08,2.779510870000e+08,5.559016e+01,9.546278e-01,5.191803e+01,9.225591e-01,9.339428e-01,4.265367e-03,2.100000e+01,1.300000e+01,1.008000e+03,36321700011
2.779510870000e+08,2.779511480000e+08,5.996721e+01,9.914984e-01,5.537705e+01,9.527961e-01,9.234554e-01,4.395855e-03,2.100000e+01,1.300000e+01,1.008000e+03,36321700011
2.779511480000e+08,2.779512090000e+08,5.665574e+01,9.637337e-01,5.259016e+01,9.285116e-01,9.282407e-01,4.390182e-03,2.100000e+01,1.300000e+01,1.008000e+03,36321700011
2.779512090000e+08,2.779512700000e+08,5.768853e+01,9.724780e-01,5.386885e+01,9.397318e-01,9.337880e-01,4.191629e-03,2.100000e+01,1.300000e+01,1.008000e+03,36321700011
2.779512700000e+08,2.779513310000e+08,5.700000e+01,9.666572e-01,5.344262e+01,9.360067e-01,9.375899e-01,4.102340e-03,2.100000e+01,1.300000e+01,1.008000e+03,36321700011
