#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.710838000000e+08,2.440000e+01,0.000000e+00,9.720000e+02,15429400001
3.710850000000e+08,2.430000e+01,0.000000e+00,9.720000e+02,15429400002
3.710856000000e+08,2.430000e+01,0.000000e+00,9.720000e+02,15429400003
3.710862000000e+08,2.420000e+01,0.000000e+00,9.720000e+02,15429400004
3.710874000000e+08,2.410000e+01,0.000000e+00,9.720000e+02,15429400005
3.710880000000e+08,2.400000e+01,0.000000e+00,9.720000e+02,15429400006
3.710886000000e+08,2.400000e+01,0.000000e+00,9.720000e+02,15429400007
3.710892000000e+08,2.390000e+01,0.000000e+00,9.720000e+02,15429400008
3.710904000000e+08,2.370000e+01,0.000000e+00,9.720000e+02,15429400009
3.710910000000e+08,2.380000e+01,0.000000e+00,9.720000e+02,15429400010
3.710916000000e+08,2.370000e+01,0.000000e+00,9.720000e+02,15429500011
3.710922000000e+08,2.370000e+01,0.000000e+00,9.720000e+02,15429500012
3.710934000000e+08,2.360000e+01,0.000000e+00,9.720000e+02,15429500014
3.710940000000e+08,2.340000e+01,0.000000e+00,9.720000e+02,15429500015
3.710946000000e+08,2.340000e+01,0.000000e+00,9.720000e+02,15429500016
3.710958000000e+08,2.330000e+01,0.000000e+00,9.720000e+02,15429500017
3.710964000000e+08,2.330000e+01,0.000000e+00,9.720000e+02,15429500018
3.710970000000e+08,2.320000e+01,0.000000e+00,9.720000e+02,15429500019
3.710982000000e+08,2.310000e+01,0.000000e+00,9.720000e+02,15429500020
3.710988000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,15429500021
3.710994000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,15429500022
3.711006000000e+08,2.290000e+01,0.000000e+00,9.720000e+02,15429500023
3.711012000000e+08,2.290000e+01,0.000000e+00,9.720000e+02,15429500024
3.711018000000e+08,2.290000e+01,0.000000e+00,9.720000e+02,15429500025
3.711024000000e+08,2.280000e+01,0.000000e+00,9.720000e+02,15429500026
3.711036000000e+08,2.280000e+01,0.000000e+00,9.710000e+02,15429500027
3.711042000000e+08,2.270000e+01,0.000000e+00,9.710000e+02,15429500028
3.711048000000e+08,2.270000e+01,0.000000e+00,9.710000e+02,15429500029
3.711060000000e+08,2.250000e+01,0.000000e+00,9.710000e+02,15429500030
3.711066000000e+08,2.240000e+01,0.000000e+00,9.710000e+02,15429500031
3.711072000000e+08,2.240000e+01,0.000000e+00,9.710000e+02,15429500032
3.711078000000e+08,2.240000e+01,0.000000e+00,9.710000e+02,15429500033
3.711090000000e+08,2.220000e+01,0.000000e+00,9.710000e+02,15429500034
3.711096000000e+08,2.220000e+01,0.000000e+00,9.710000e+02,15429500035
3.711108000000e+08,2.210000e+01,0.000000e+00,9.710000e+02,15429500036
3.711114000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,15429500037
3.711120000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,15429500038
3.711132000000e+08,2.190000e+01,0.000000e+00,9.710000e+02,15429500039
3.711132000000e+08,2.190000e+01,0.000000e+00,9.710000e+02,15429500040
3.711144000000e+08,2.180000e+01,0.000000e+00,9.720000e+02,15429500041
3.711156000000e+08,2.180000e+01,0.000000e+00,9.720000e+02,15429500042
3.711162000000e+08,2.170000e+01,0.000000e+00,9.720000e+02,15429500043
3.711168000000e+08,2.170000e+01,0.000000e+00,9.720000e+02,15429500044
3.711180000000e+08,2.170000e+01,0.000000e+00,9.710000e+02,15429500045
3.711186000000e+08,2.170000e+01,0.000000e+00,9.710000e+02,15429500046
3.711192000000e+08,2.170000e+01,0.000000e+00,9.710000e+02,15429500047
3.711204000000e+08,2.170000e+01,0.000000e+00,9.710000e+02,15429500048
3.711210000000e+08,2.180000e+01,0.000000e+00,9.710000e+02,15429500049
3.711216000000e+08,2.180000e+01,0.000000e+00,9.710000e+02,15429500050
3.711228000000e+08,2.180000e+01,0.000000e+00,9.710000e+02,15429500051
3.711234000000e+08,2.190000e+01,0.000000e+00,9.710000e+02,15429500052
3.711240000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,15429500053
3.711246000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,15429500054
3.711258000000e+08,2.220000e+01,0.000000e+00,9.700000e+02,15429500055
3.711264000000e+08,2.230000e+01,0.000000e+00,9.700000e+02,15429500056
3.711270000000e+08,2.240000e+01,0.000000e+00,9.700000e+02,15429500057
3.711282000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,15429500058
3.711288000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,15429500059
3.711294000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,15429500060
3.711306000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15429500061
3.711312000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,15429500062
3.711318000000e+08,2.310000e+01,0.000000e+00,9.690000e+02,15429500063
3.711330000000e+08,2.330000e+01,0.000000e+00,9.680000e+02,15429500064
3.711330000000e+08,2.330000e+01,0.000000e+00,9.680000e+02,15429500065
3.711342000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,15429500066
3.711354000000e+08,2.370000e+01,0.000000e+00,9.680000e+02,15429500067
3.711354000000e+08,2.370000e+01,0.000000e+00,9.680000e+02,15429500068
3.711366000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15429500069
3.711372000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,15429500070
3.711384000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,15429500071
3.711390000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15429500072
3.711396000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15429500073
3.711408000000e+08,2.460000e+01,0.000000e+00,9.670000e+02,15429500074
3.711414000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,15429500075
3.711420000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,15429500076
3.711432000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,15429500077
3.711438000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15429500078
3.711444000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15429500079
3.711450000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,15429500080
3.711462000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15429500081
3.711468000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15429500082
3.711474000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15429500083
3.711486000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15429500084
3.711492000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15429500085
3.711492000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15429500086
3.711510000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15429500087
3.711516000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15429500088
3.711522000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15429500089
3.711528000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15429500090
3.711540000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15429500091
3.711546000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15429500092
3.711552000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15429500093
3.711564000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15429500094
3.711570000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15429500095
3.711576000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15429500096
3.711582000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15429500097
3.711594000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15429500098
3.711600000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15429500099
3.711606000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15429500100
3.711618000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15429500101
3.711624000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15429500102
3.711630000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15429500103
3.711642000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15429500104
3.711642000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15429500105
3.711654000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15429500106
3.711660000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,15429500107
3.711672000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,15429500108
3.711678000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15429500109
3.711684000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15429500110
3.711696000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15429500111
3.711702000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15429500112
3.711702000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15429500001
3.711714000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,15429500002
3.711720000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,15429500003
3.711726000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,15429500004
3.711738000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15429500005
3.711744000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15429500006
3.711750000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15429500007
3.711762000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15429500008
3.711768000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15429500009
3.711774000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15429500010
3.711780000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15429600011
3.711786000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15429600012
3.711792000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15429600013
3.711804000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15429600014
3.711810000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15429600015
3.711816000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,15429600016
3.711828000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15429600017
3.711834000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,15429600018
3.711840000000e+08,2.380000e+01,0.000000e+00,9.660000e+02,15429600019
3.711852000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,15429600020
3.711858000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,15429600021
3.711864000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,15429600022
3.711870000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,15429600023
3.711882000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15429600024
3.711888000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15429600025
3.711894000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15429600026
3.711906000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15429600027
3.711912000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15429600028
3.711918000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15429600029
3.711924000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15429600030
3.711936000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15429600031
3.711942000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15429600032
3.711948000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15429600033
3.711960000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15429600034
3.711966000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15429600035
3.711972000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15429600036
3.711984000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15429600037
3.711990000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15429600038
3.711996000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15429600039
3.712002000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15429600040
3.712014000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15429600041
3.712020000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15429600042
3.712026000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15429600043
3.712038000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15429600044
3.712044000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15429600045
3.712050000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15429600046
3.712056000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15429600047
3.712068000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15429600048
3.712074000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15429600049
3.712080000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15429600050
3.712092000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15429600051
3.712098000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15429600052
3.712104000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15429600053
3.712110000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15429600054
3.712122000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15429600055
3.712128000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15429600056
3.712134000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15429600057
3.712146000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15429600058
3.712152000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15429600059
3.712158000000e+08,2.300000e+01,0.000000e+00,9.640000e+02,15429600060
3.712164000000e+08,2.300000e+01,0.000000e+00,9.640000e+02,15429600061
3.712176000000e+08,2.310000e+01,0.000000e+00,9.640000e+02,15429600062
3.712182000000e+08,2.310000e+01,0.000000e+00,9.640000e+02,15429600063
3.712188000000e+08,2.320000e+01,0.000000e+00,9.640000e+02,15429600064
3.712200000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15429600065
3.712206000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,15429600066
3.712212000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,15429600068
3.712218000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,15429600069
3.712230000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15429600070
3.712236000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15429600071
3.712242000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15429600072
3.712254000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,15429600073
3.712260000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,15429600074
3.712266000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15429600075
3.712272000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15429600076
3.712284000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15429600077
3.712290000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15429600078
3.712296000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15429600079
3.712302000000e+08,2.400000e+01,0.000000e+00,9.600000e+02,15429600080
3.712314000000e+08,2.410000e+01,0.000000e+00,9.600000e+02,15429600081
3.712320000000e+08,2.420000e+01,0.000000e+00,9.600000e+02,15429600082
3.712326000000e+08,2.420000e+01,0.000000e+00,9.600000e+02,15429600083
3.712338000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15429600084
3.712344000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15429600085
3.712350000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15429600086
3.712356000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,15429600087
3.712368000000e+08,2.450000e+01,0.000000e+00,9.590000e+02,15429600088
3.712374000000e+08,2.450000e+01,0.000000e+00,9.590000e+02,15429600089
3.712380000000e+08,2.450000e+01,0.000000e+00,9.590000e+02,15429600090
3.712386000000e+08,2.460000e+01,0.000000e+00,9.590000e+02,15429600091
3.712398000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,15429600092
3.712404000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,15429600093
3.712410000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,15429600094
3.712422000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,15429600095
3.712428000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,15429600096
3.712434000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,15429600097
3.712440000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,15429600098
3.712452000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,15429600099
3.712458000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,15429600100
3.712464000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,15429600101
3.712470000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,15429600102
3.712482000000e+08,2.470000e+01,0.000000e+00,9.600000e+02,15429600103
3.712488000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,15429600104
3.712494000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,15429600105
3.712500000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,15429600106
3.712512000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15429600107
3.712518000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15429600108
3.712524000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15429600109
3.712536000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,15429600110
3.712542000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15429600111
