#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.481071916526e+08,3.481093441707e+08,2.152518090248e+03,42714,42568,35954,146,146,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900001,8,0,0
2,3.481094868624e+08,3.481118181443e+08,2.331281868637e+03,45336,45187,38295,149,149,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900002,8,0,0
3,3.481118218282e+08,3.481141151443e+08,2.293316075623e+03,45409,45273,38164,136,136,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900003,8,0,0
4,3.481141192482e+08,3.481164389920e+08,2.319743785799e+03,45350,45228,38170,122,122,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900004,8,0,0
5,3.481164468602e+08,3.481187199324e+08,2.273072194040e+03,45444,45320,38421,124,124,0,7,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900005,8,0,0
6,3.481187242468e+08,3.481210618681e+08,2.337621257961e+03,45307,45177,38140,130,130,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900006,8,0,0
9,3.481210865906e+08,3.481229889020e+08,1.902311407149e+03,37287,37179,31438,108,108,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900009,8,0,0
10,3.481234056207e+08,3.481257119156e+08,2.306294958711e+03,45372,45245,38350,127,127,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900010,8,0,0
11,3.481257164672e+08,3.481280279251e+08,2.311457886219e+03,45366,45228,38366,138,138,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900011,8,0,0
12,3.481280325725e+08,3.481303678913e+08,2.335318833649e+03,45307,45190,38239,117,117,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900012,8,0,0
13,3.481303725021e+08,3.481327038376e+08,2.331335506201e+03,45331,45218,38185,113,113,0,3,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900013,8,0,0
14,3.481327083879e+08,3.481350737825e+08,2.365394649684e+03,45256,45128,38658,128,128,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900014,8,0,0
15,3.481350785387e+08,3.481374128446e+08,2.334305870414e+03,45317,45176,38516,141,141,0,3,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900015,8,0,0
16,3.481374174741e+08,3.481397577748e+08,2.340300710738e+03,45311,45187,38317,124,124,0,4,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900016,8,0,0
17,3.481397619072e+08,3.481417278126e+08,1.965905341268e+03,38000,37913,32130,87,87,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900017,8,0,0
18,3.481421096106e+08,3.481444538022e+08,2.344191588700e+03,45296,45180,38331,116,116,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900018,8,0,0
19,3.481444587749e+08,3.481467656219e+08,2.306846921384e+03,45376,44905,37916,471,471,0,3,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900019,8,0,0
20,3.481467703119e+08,3.481491227354e+08,2.352423534036e+03,45279,45160,38499,119,119,0,4,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900020,8,0,0
22,3.481491373362e+08,3.481514817680e+08,2.344431805313e+03,45293,45153,38357,140,140,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900022,8,0,0
23,3.481514862163e+08,3.481537946161e+08,2.308399820328e+03,45368,45235,38136,133,133,0,1,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900023,8,0,0
24,3.481537991767e+08,3.481561347003e+08,2.335523607254e+03,45314,45198,38461,116,116,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900024,8,0,0
25,3.481561396283e+08,3.481584865690e+08,2.346940644264e+03,45281,45175,38405,106,106,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900025,0,0,0
27,3.481585015999e+08,3.481608216966e+08,2.320096750975e+03,45352,45236,38221,116,116,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900027,8,0,0
28,3.481608256699e+08,3.481625805734e+08,1.754903569341e+03,34193,34098,28919,95,95,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900028,8,0,0
29,3.481631694109e+08,3.481655096195e+08,2.340208575606e+03,45319,45192,38177,127,127,0,3,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900029,8,0,0
30,3.481655134447e+08,3.481671666172e+08,1.653172511637e+03,32064,31966,27224,98,98,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900030,8,0,0
31,3.481678513894e+08,3.481702225764e+08,2.371186976910e+03,45238,45087,38132,151,151,0,4,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900031,8,0,0
33,3.481702371972e+08,3.481726026120e+08,2.365414798558e+03,45254,45138,38281,116,116,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900033,8,0,0
35,3.481726171998e+08,3.481749665410e+08,2.349341102540e+03,45300,45172,38110,128,128,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900035,8,0,0
36,3.481749703595e+08,3.481773165958e+08,2.346236222744e+03,45286,45186,38417,100,100,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900036,8,0,0
37,3.481773213679e+08,3.481792145790e+08,1.893211044729e+03,36200,36117,30445,83,83,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900037,8,0,0
38,3.481796863485e+08,3.481817554740e+08,2.069125566185e+03,39643,39527,33429,116,116,0,3,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900038,8,0,0
39,3.481820593551e+08,3.481844524005e+08,2.393045384645e+03,45206,45081,38380,125,125,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900039,8,0,0
40,3.481844568958e+08,3.481868165341e+08,2.359638329923e+03,45280,45161,38407,119,119,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900040,8,0,0
41,3.481868202875e+08,3.481892044665e+08,2.384178912401e+03,45220,45061,38453,159,159,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900041,8,0,0
42,3.481892094280e+08,3.481910135017e+08,1.804073651314e+03,34085,33980,28740,105,105,0,2,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900042,8,0,0
43,3.481916091812e+08,3.481939834566e+08,2.374275439560e+03,45238,45107,38211,131,131,0,3,e,R,2018,1,12,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31402900043,8,0,0
2,3.481939982404e+08,3.481963593933e+08,2.361152914345e+03,45265,45127,38350,138,138,0,2,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000002,8,0,0
3,3.481963641008e+08,3.481982943733e+08,1.930272552669e+03,37304,37213,31598,91,91,0,2,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000003,8,0,0
4,3.481987162627e+08,3.482010843084e+08,2.368045767188e+03,45248,45134,38377,114,114,0,2,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000004,8,0,0
5,3.482010891490e+08,3.482034233644e+08,2.334215373695e+03,45308,45196,38559,112,112,0,8,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000005,8,0,0
6,3.482034283947e+08,3.482056353926e+08,2.206997825027e+03,42698,42576,36059,122,122,0,4,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000006,8,0,0
7,3.482057749881e+08,3.482081462700e+08,2.371281931579e+03,45242,45136,38503,106,106,0,3,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000007,8,0,0
9,3.482081614452e+08,3.482105352934e+08,2.373848209918e+03,45235,45125,38649,110,110,0,2,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000009,8,0,0
11,3.482105501061e+08,3.482129153425e+08,2.365236382484e+03,45263,45144,38525,119,119,0,3,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000011,8,0,0
12,3.482129194355e+08,3.482152823502e+08,2.362914709985e+03,45264,45125,38514,139,139,0,2,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000012,8,0,0
13,3.482152864484e+08,3.482176383000e+08,2.351851590216e+03,45270,45141,38338,129,129,0,2,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000013,8,0,0
15,3.482176532390e+08,3.482200112792e+08,2.358040192842e+03,45280,45139,38409,141,141,0,2,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000015,8,0,0
16,3.482200154003e+08,3.482223892502e+08,2.373849922836e+03,45239,45115,38521,124,124,0,2,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000016,8,0,0
18,3.482224039700e+08,3.482247782213e+08,2.374251326501e+03,45231,45127,38454,104,104,0,2,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000018,8,0,0
19,3.482247828972e+08,3.482271512527e+08,2.368355507195e+03,45237,45115,38497,122,122,0,2,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000019,8,0,0
20,3.482271559891e+08,3.482295352307e+08,2.379241534233e+03,45241,45117,38420,124,124,0,2,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000020,8,0,0
21,3.482295391258e+08,3.482319092424e+08,2.370116594374e+03,45258,45147,38598,111,111,0,2,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000021,8,0,0
22,3.482319131655e+08,3.482342812164e+08,2.368050969124e+03,45254,45132,38758,122,122,0,3,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000022,8,0,0
23,3.482342854707e+08,3.482366322134e+08,2.346742699385e+03,45306,45185,38674,121,121,0,2,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000023,8,0,0
24,3.482366371011e+08,3.482389940625e+08,2.356961322725e+03,45267,45144,38528,123,123,0,4,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000024,8,0,0
26,3.482390088964e+08,3.482413781830e+08,2.369286666930e+03,45245,45124,38489,121,121,0,2,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000026,8,0,0
27,3.482413825498e+08,3.482437381511e+08,2.355601321995e+03,45276,45135,38546,141,141,0,3,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000027,8,0,0
28,3.482437423740e+08,3.482454990551e+08,1.756681097567e+03,33858,33786,28869,72,72,0,7,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000028,8,0,0
29,3.482460998901e+08,3.482484711139e+08,2.371223829210e+03,45247,45120,38707,127,127,0,2,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000029,8,0,0
30,3.482484751783e+08,3.482502031253e+08,1.727946941972e+03,33032,32945,27877,87,87,0,1,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000030,8,0,0
31,3.482508465614e+08,3.482525548686e+08,1.708307180882e+03,32749,32670,27910,79,79,0,3,e,R,2018,1,13,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31403000031,8,0,0
