#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.059036019981e+08,4.059054198881e+08,1.817889993548e+03,46350,24328,13623,22022,22022,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469700001,0,0,0
2,4.059054218893e+08,4.059072359770e+08,1.814087684810e+03,46363,25440,14544,20923,20923,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469700002,0,0,0
3,4.059072377868e+08,4.059090319923e+08,1.794205420256e+03,46400,25899,15046,20501,20501,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800003,0,0,0
4,4.059090339203e+08,4.059108159541e+08,1.782033820808e+03,46414,29234,17654,17180,17180,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800004,0,0,0
5,4.059108183994e+08,4.059125989680e+08,1.780568534553e+03,46411,24313,13534,22098,22098,0,2,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800005,0,0,0
6,4.059126014474e+08,4.059144019903e+08,1.800542891383e+03,46392,22455,12120,23937,23937,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800006,0,0,0
7,4.059144038560e+08,4.059161889717e+08,1.785115724027e+03,46418,24262,13586,22156,22156,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800007,0,0,0
8,4.059161909176e+08,4.059179749472e+08,1.784029632032e+03,46412,23628,13169,22784,22784,0,2,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800008,0,0,0
9,4.059179772902e+08,4.059197669815e+08,1.789691312253e+03,46416,24001,13381,22415,22415,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800009,0,0,0
10,4.059197687508e+08,4.059215429912e+08,1.774240384102e+03,46427,24764,13995,21663,21663,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800010,0,0,0
11,4.059215453427e+08,4.059233089915e+08,1.763648841023e+03,46451,24300,13644,22151,22151,0,2,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800011,0,0,0
12,4.059233115695e+08,4.059250659717e+08,1.754402131319e+03,46483,23466,12946,23017,23017,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800012,0,0,0
13,4.059250679352e+08,4.059268299892e+08,1.762054004848e+03,46462,23240,12849,23222,23222,0,2,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800013,0,0,0
14,4.059268319057e+08,4.059285739900e+08,1.742084228814e+03,46501,23722,13126,22779,22779,0,2,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800014,0,0,0
15,4.059285758221e+08,4.059303429797e+08,1.767157612860e+03,46465,24450,13698,22015,22015,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800015,0,0,0
16,4.059303447122e+08,4.059320799940e+08,1.735281811476e+03,46526,23258,12710,23268,23268,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800016,0,0,0
17,4.059320817266e+08,4.059338009951e+08,1.719268484056e+03,46535,21498,11288,25037,25037,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800017,0,0,0
18,4.059338034126e+08,4.059355429834e+08,1.739570749164e+03,46519,22868,12383,23651,23651,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800018,0,0,0
19,4.059355446224e+08,4.059372889857e+08,1.744363368928e+03,46498,23520,12879,22978,22978,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800019,0,0,0
20,4.059372908653e+08,4.059390449673e+08,1.754102019250e+03,46486,24062,13516,22424,22424,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800020,0,0,0
21,4.059390467516e+08,4.059408229689e+08,1.776217353821e+03,46436,24064,13410,22372,22372,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800021,0,0,0
22,4.059408248789e+08,4.059425699877e+08,1.745108754456e+03,46493,27423,16008,19070,19070,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800022,0,0,0
23,4.059425719957e+08,4.059443399367e+08,1.767940952003e+03,46449,25385,14479,21064,21064,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800023,0,0,0
24,4.059443421831e+08,4.059461129758e+08,1.770792750657e+03,46443,24920,14072,21523,21523,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800024,0,0,0
25,4.059461150300e+08,4.059478709660e+08,1.755935979545e+03,46469,26538,15365,19931,19931,0,2,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800025,0,0,0
26,4.059478733177e+08,4.059496438356e+08,1.770517948151e+03,46435,24610,13827,21825,21825,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800026,0,0,0
27,4.059496464167e+08,4.059514249632e+08,1.778546567321e+03,46417,23563,12849,22854,22854,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800027,0,0,0
28,4.059514273807e+08,4.059531939851e+08,1.766604376972e+03,46445,24157,13320,22288,22288,0,1,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800028,0,0,0
29,4.059531962020e+08,4.059549689532e+08,1.772751266837e+03,46452,24149,13243,22303,22303,0,2,e,C,2019,11,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62469800029,0,0,0
