#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.721194810545e+08,3.721214799392e+08,1.998884609640e+03,46000,41028,30461,4972,4972,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.807500e+00,12430600001,0,0,0
2,3.721214840495e+08,3.721235109793e+08,2.026929860353e+03,45941,40939,30744,5002,5002,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958580e+00,12430600002,0,0,0
3,3.721235150604e+08,3.721255309310e+08,2.015870573223e+03,45958,41096,30801,4862,4862,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.760536e+00,12430600003,0,0,0
4,3.721255350667e+08,3.721275529638e+08,2.017897142708e+03,45960,41146,30756,4814,4814,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930660e+00,12430700004,0,0,0
5,3.721275571486e+08,3.721295459920e+08,1.988843398392e+03,46015,40937,30391,5078,5078,0,2,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.243217e+00,12430700005,0,0,0
6,3.721295500664e+08,3.721315459385e+08,1.995872081339e+03,45991,41010,30470,4981,4981,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.814720e+00,12430700006,0,0,0
7,3.721315510067e+08,3.721335159758e+08,1.964969071865e+03,46069,40973,30356,5096,5096,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.136317e+00,12430700007,0,0,0
8,3.721335200441e+08,3.721354879726e+08,1.967928558767e+03,46062,40998,30458,5064,5064,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.223465e+00,12430700008,0,0,0
9,3.721354920484e+08,3.721374789755e+08,1.986927052200e+03,46010,41024,30592,4986,4986,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.503522e+00,12430700009,0,0,0
10,3.721374830095e+08,3.721394499792e+08,1.966969736695e+03,46066,41076,30388,4990,4990,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.973576e+00,12430700010,0,0,0
11,3.721394540441e+08,3.721414349862e+08,1.980942068696e+03,46022,40995,30145,5027,5027,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.767405e+00,12430700011,0,0,0
12,3.721414400239e+08,3.721434168772e+08,1.976853311360e+03,46041,40937,30455,5104,5104,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.815976e+00,12430700012,0,0,0
13,3.721434210285e+08,3.721454129881e+08,1.991959577143e+03,45999,41066,30798,4933,4933,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430700013,0,0,0
14,3.721454170194e+08,3.721473849548e+08,1.967935329378e+03,46063,41102,30278,4961,4961,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836465e+00,12430700014,0,0,0
15,3.721473890464e+08,3.721493529996e+08,1.963953172266e+03,46067,41073,30140,4994,4994,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.832571e+00,12430700015,0,0,0
16,3.721493571622e+08,3.721512999939e+08,1.942831723452e+03,46100,41016,30314,5084,5084,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996400e+00,12430700016,0,0,0
17,3.721513051883e+08,3.721532679991e+08,1.962810741186e+03,46069,41095,30657,4974,4974,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.860998e+00,12430700017,0,0,0
18,3.721532720667e+08,3.721552429440e+08,1.970877259076e+03,46040,41055,30113,4985,4985,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430700018,0,0,0
19,3.721552480719e+08,3.721572139961e+08,1.965924283981e+03,46055,41127,30495,4928,4928,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430700019,0,0,0
20,3.721572180003e+08,3.721591979133e+08,1.979913000703e+03,46039,41040,30115,4999,4999,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430700020,0,0,0
21,3.721592020337e+08,3.721611869219e+08,1.984888165057e+03,46030,41121,30855,4909,4909,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430700021,0,0,0
22,3.721611910439e+08,3.721631658877e+08,1.974843813121e+03,46049,40968,29940,5081,5081,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975203e+00,12430700022,0,0,0
23,3.721631700255e+08,3.721651389961e+08,1.968970572472e+03,46048,40981,30306,5067,5067,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430700023,0,0,0
24,3.721651440030e+08,3.721670999759e+08,1.955972809196e+03,46089,41104,30232,4985,4985,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430700024,0,0,0
25,3.721671040992e+08,3.721690779996e+08,1.973900449038e+03,46045,41060,30280,4985,4985,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430700025,0,0,0
26,3.721690821615e+08,3.721710459939e+08,1.963832346916e+03,46068,41117,30284,4951,4951,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430700026,0,0,0
27,3.721710500140e+08,3.721729949819e+08,1.944967869282e+03,46104,41036,30410,5068,5068,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430700027,0,0,0
28,3.721729990286e+08,3.721749619188e+08,1.962890195847e+03,46071,41072,30394,4999,4999,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430700028,0,0,0
29,3.721749661627e+08,3.721769109908e+08,1.944828127921e+03,46096,40924,29823,5172,5172,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430700029,0,0,0
30,3.721769160515e+08,3.721788549232e+08,1.938871731520e+03,46103,41131,29826,4972,4972,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873710e+00,12430700030,0,0,0
31,3.721788590423e+08,3.721808109936e+08,1.951951310992e+03,46077,41002,29927,5075,5075,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.559140e+00,12430700031,0,0,0
32,3.721808160358e+08,3.721827609546e+08,1.944918759465e+03,46108,41036,29766,5072,5072,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.248202e+00,12430700032,0,0,0
33,3.721827650372e+08,3.721847229223e+08,1.957885044158e+03,46068,41030,29740,5038,5038,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.115362e+00,12430700033,0,0,0
34,3.721847280309e+08,3.721866689850e+08,1.940954019964e+03,46111,41052,29150,5059,5059,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.930484e+00,12430700034,0,0,0
35,3.721866730310e+08,3.721886259648e+08,1.952933877945e+03,46094,40990,29450,5104,5104,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.959568e+00,12430700035,0,0,0
36,3.721886300625e+08,3.721905849897e+08,1.954927189410e+03,46072,41044,29499,5028,5028,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.121677e-01,12430700036,0,0,0
37,3.721905900501e+08,3.721925369631e+08,1.946912955523e+03,46151,40973,29605,5178,5178,0,25,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.190744e+00,12430700037,0,0,0
38,3.721925410616e+08,3.721944889483e+08,1.947886694491e+03,46095,41071,30122,5024,5024,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.825549e+00,12430700038,0,0,0
39,3.721944930087e+08,3.721964549660e+08,1.961957258284e+03,46062,40908,29873,5154,5154,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.703518e+00,12430700039,0,0,0
40,3.721964590103e+08,3.721984039472e+08,1.944936875522e+03,46105,40985,29687,5120,5120,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.226620e+00,12430700040,0,0,0
41,3.721984080774e+08,3.722003719155e+08,1.963838072121e+03,46062,40884,29374,5178,5178,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430700041,0,0,0
42,3.722003760112e+08,3.722023119944e+08,1.935983193398e+03,46112,40857,29525,5255,5255,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.168819e+00,12430700042,0,0,0
43,3.722023170674e+08,3.722042648548e+08,1.947787341952e+03,46101,40901,29392,5200,5200,0,1,e,C,2018,10,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.622883e+00,12430700043,0,0,0
1,3.722042690330e+08,3.722062389901e+08,1.969957089603e+03,46052,41067,29754,4985,4985,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.139021e+00,12430700001,0,0,0
2,3.722062430457e+08,3.722082279925e+08,1.984946813822e+03,46009,40884,30041,5125,5125,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.756799e+00,12430700002,0,0,0
3,3.722082330080e+08,3.722102069848e+08,1.973976731002e+03,46045,40865,29691,5180,5180,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.425821e+00,12430700003,0,0,0
4,3.722102120232e+08,3.722121759291e+08,1.963905857682e+03,46073,41011,29267,5062,5062,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996438e+00,12430700004,0,0,0
5,3.722121800263e+08,3.722141129920e+08,1.932965723097e+03,46113,40982,29701,5131,5131,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.171148e+00,12430800005,0,0,0
6,3.722141180083e+08,3.722160609794e+08,1.942971146822e+03,46095,40985,29471,5110,5110,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.683642e+00,12430800006,0,0,0
7,3.722160660215e+08,3.722179869946e+08,1.920973123908e+03,46145,40989,29227,5156,5156,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.347554e+00,12430800007,0,0,0
8,3.722179910086e+08,3.722199129332e+08,1.921924638927e+03,46138,40947,29155,5191,5191,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.050440e+00,12430800008,0,0,0
9,3.722199180389e+08,3.722218589838e+08,1.940944919109e+03,46103,40960,29549,5143,5143,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.466022e+00,12430800009,0,0,0
10,3.722218630129e+08,3.722237969821e+08,1.933969234109e+03,46112,40970,28937,5142,5142,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.675452e+00,12430800010,0,0,0
11,3.722238021065e+08,3.722257329374e+08,1.930830891132e+03,46121,40871,28975,5250,5250,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.413044e+00,12430800011,0,0,0
12,3.722257370697e+08,3.722276589396e+08,1.921869959176e+03,46145,41034,29574,5111,5111,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.333855e+00,12430800012,0,0,0
13,3.722276630317e+08,3.722295859691e+08,1.922937316716e+03,46139,41009,28887,5130,5130,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.752600e+00,12430800013,0,0,0
14,3.722295900181e+08,3.722315149854e+08,1.924967288375e+03,46149,40954,29260,5195,5195,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960021e+00,12430800014,0,0,0
15,3.722315190305e+08,3.722334429758e+08,1.923945278764e+03,46151,40937,29195,5214,5214,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989091e+00,12430800015,0,0,0
16,3.722334470200e+08,3.722353719088e+08,1.924888780415e+03,46132,40917,29464,5215,5215,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.771026e+00,12430800016,0,0,0
17,3.722353770562e+08,3.722368329079e+08,1.455851686418e+03,34726,30798,21718,3928,3928,0,1,e,C,2018,10,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430800017,0,0,0
