#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.721224000000e+08,2.620000e+01,2.580000e+01,9.990000e+02,12430600001
3.721248000000e+08,2.620000e+01,2.580000e+01,9.990000e+02,12430600002
3.721260000000e+08,2.620000e+01,2.580000e+01,9.990000e+02,12430600003
3.721284000000e+08,2.620000e+01,2.580000e+01,9.980000e+02,12430700004
3.721308000000e+08,2.620000e+01,2.580000e+01,9.980000e+02,12430700005
3.721320000000e+08,2.620000e+01,2.580000e+01,9.980000e+02,12430700006
3.721344000000e+08,2.620000e+01,2.580000e+01,9.980000e+02,12430700007
3.721368000000e+08,2.620000e+01,2.570000e+01,9.970000e+02,12430700008
3.721380000000e+08,2.620000e+01,2.570000e+01,9.970000e+02,12430700009
3.721404000000e+08,2.620000e+01,2.570000e+01,9.970000e+02,12430700010
3.721428000000e+08,2.620000e+01,2.570000e+01,9.970000e+02,12430700011
3.721440000000e+08,2.620000e+01,2.570000e+01,9.970000e+02,12430700012
3.721464000000e+08,2.620000e+01,2.570000e+01,9.970000e+02,12430700013
3.721488000000e+08,2.620000e+01,2.570000e+01,9.970000e+02,12430700014
3.721500000000e+08,2.620000e+01,2.570000e+01,9.970000e+02,12430700015
3.721524000000e+08,2.620000e+01,2.570000e+01,9.970000e+02,12430700016
3.721548000000e+08,2.610000e+01,2.570000e+01,9.970000e+02,12430700017
3.721560000000e+08,2.620000e+01,2.570000e+01,9.970000e+02,12430700018
3.721584000000e+08,2.620000e+01,2.570000e+01,9.970000e+02,12430700019
3.721596000000e+08,2.620000e+01,2.570000e+01,9.970000e+02,12430700020
3.721620000000e+08,2.620000e+01,2.580000e+01,9.970000e+02,12430700021
3.721644000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12430700022
3.721656000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12430700023
3.721680000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12430700024
3.721704000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12430700025
3.721716000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12430700026
3.721740000000e+08,2.630000e+01,2.590000e+01,9.960000e+02,12430700027
3.721764000000e+08,2.630000e+01,2.590000e+01,9.960000e+02,12430700028
3.721776000000e+08,2.630000e+01,2.590000e+01,9.960000e+02,12430700029
3.721800000000e+08,2.640000e+01,2.590000e+01,9.960000e+02,12430700030
3.721824000000e+08,2.640000e+01,2.590000e+01,9.950000e+02,12430700031
3.721836000000e+08,2.640000e+01,2.590000e+01,9.950000e+02,12430700032
3.721860000000e+08,2.640000e+01,2.600000e+01,9.960000e+02,12430700033
3.721872000000e+08,2.640000e+01,2.600000e+01,9.960000e+02,12430700034
3.721896000000e+08,2.640000e+01,2.600000e+01,9.960000e+02,12430700035
3.721920000000e+08,2.640000e+01,2.600000e+01,9.960000e+02,12430700036
3.721932000000e+08,2.640000e+01,2.600000e+01,9.960000e+02,12430700037
3.721956000000e+08,2.640000e+01,2.600000e+01,9.960000e+02,12430700038
3.721980000000e+08,2.650000e+01,2.600000e+01,9.960000e+02,12430700039
3.721992000000e+08,2.650000e+01,2.600000e+01,9.960000e+02,12430700040
3.722016000000e+08,2.650000e+01,2.600000e+01,9.960000e+02,12430700041
3.722028000000e+08,2.650000e+01,2.600000e+01,9.960000e+02,12430700042
3.722052000000e+08,2.650000e+01,2.600000e+01,9.960000e+02,12430700043
3.722076000000e+08,2.650000e+01,2.600000e+01,9.960000e+02,12430700001
3.722088000000e+08,2.650000e+01,2.600000e+01,9.960000e+02,12430700002
3.722112000000e+08,2.650000e+01,2.600000e+01,9.950000e+02,12430700003
3.722136000000e+08,2.650000e+01,2.600000e+01,9.950000e+02,12430700004
3.722148000000e+08,2.650000e+01,2.610000e+01,9.950000e+02,12430800005
3.722172000000e+08,2.650000e+01,2.610000e+01,9.940000e+02,12430800006
3.722196000000e+08,2.650000e+01,2.600000e+01,9.940000e+02,12430800007
3.722208000000e+08,2.650000e+01,2.600000e+01,9.940000e+02,12430800008
3.722232000000e+08,2.650000e+01,2.600000e+01,9.930000e+02,12430800009
3.722244000000e+08,2.650000e+01,2.600000e+01,9.930000e+02,12430800010
3.722268000000e+08,2.650000e+01,2.600000e+01,9.930000e+02,12430800011
3.722292000000e+08,2.650000e+01,2.600000e+01,9.930000e+02,12430800012
3.722304000000e+08,2.650000e+01,2.600000e+01,9.930000e+02,12430800013
3.722328000000e+08,2.650000e+01,2.600000e+01,9.930000e+02,12430800014
3.722340000000e+08,2.650000e+01,2.600000e+01,9.940000e+02,12430800015
3.722364000000e+08,2.640000e+01,2.600000e+01,9.940000e+02,12430800016
3.722388000000e+08,2.640000e+01,2.600000e+01,9.940000e+02,12430800017
