#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.713440200000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22429800001
3.713446800000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22429800002
3.713453400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800003
3.713460600000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800004
3.713467200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800005
3.713473800000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22429800006
3.713481000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22429800007
3.713487600000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800008
3.713494800000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800009
3.713501400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800010
3.713508600000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800011
3.713515800000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800012
3.713523000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800013
3.713530200000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22429800014
3.713536800000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800015
3.713544000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800016
3.713550600000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800017
3.713557800000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800018
3.713564400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800019
3.713571600000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800020
3.713578200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800021
3.713585400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800022
3.713592000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800023
3.713599200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800024
3.713605800000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800025
3.713612400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800026
3.713619600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22429800027
3.713626200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800028
3.713632800000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800029
3.713640000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800030
3.713646600000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800031
3.713653800000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22429800032
3.713660400000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22429800033
3.713667000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22429800034
3.713674200000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22429800035
3.713680800000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22429800036
3.713687400000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22429800037
3.713694600000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22429800038
3.713701200000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22429800039
3.713707800000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22429800040
3.713714400000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22429800041
3.713721000000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22429800042
3.713728200000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22429800043
3.713734800000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22429800044
3.713740800000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22429800045
3.713747400000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22429800046
3.713754000000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22429800047
3.713760000000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22429800048
3.713766600000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22429800049
3.713773200000e+08,2.100000e+01,1.500000e+01,9.350000e+02,22429800050
3.713779800000e+08,2.100000e+01,1.500000e+01,9.350000e+02,22429800051
3.713785800000e+08,2.100000e+01,1.500000e+01,9.350000e+02,22429800052
3.713792400000e+08,2.100000e+01,1.500000e+01,9.350000e+02,22429800053
3.713799000000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22429800054
3.713805600000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22429800055
3.713812200000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22429800056
3.713818200000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22429800057
3.713824800000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22429800058
3.713836800000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22429800059
3.713845200000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22429800060
3.713851200000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22429800061
3.713857800000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22429800062
3.713863800000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22429800063
3.713870400000e+08,2.100000e+01,1.700000e+01,9.350000e+02,22429800064
3.713876400000e+08,2.100000e+01,1.700000e+01,9.350000e+02,22429800065
3.713882400000e+08,2.100000e+01,1.700000e+01,9.350000e+02,22429800066
3.713889000000e+08,2.100000e+01,1.800000e+01,9.340000e+02,22429800067
3.713893200000e+08,2.100000e+01,1.800000e+01,9.340000e+02,22429800068
3.714004200000e+08,2.200000e+01,2.900000e+01,9.330000e+02,22429800069
3.714012600000e+08,2.200000e+01,2.600000e+01,9.330000e+02,22429800070
3.714021600000e+08,2.200000e+01,2.800000e+01,9.330000e+02,22429800071
3.714030000000e+08,2.200000e+01,2.500000e+01,9.330000e+02,22429800072
3.714038400000e+08,2.200000e+01,2.400000e+01,9.330000e+02,22429800073
3.714046800000e+08,2.200000e+01,2.400000e+01,9.330000e+02,22429800074
3.714055200000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22429800075
3.714064200000e+08,2.200000e+01,2.400000e+01,9.330000e+02,22429800076
3.714072600000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22429800077
3.714081000000e+08,2.200000e+01,2.200000e+01,9.340000e+02,22429800078
3.714089400000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22429800079
3.714097800000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22429800080
3.714102000000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22429800081
3.714113400000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22429800082
3.714121800000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22429800083
3.714130200000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22429800084
3.714138600000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22429800085
3.714145800000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22429800086
3.714154800000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22429800087
3.714163200000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22429800088
3.714171600000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22429800089
3.714180000000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22429800090
3.714188400000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22429800091
3.714196800000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22429800092
3.714205200000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22429800093
3.714213600000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22429800094
3.714222000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22429800095
3.714230400000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22429800096
3.714238800000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22429800097
3.714247200000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22429800098
3.714255600000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22429800099
3.714264000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22429800100
3.714272400000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22429800101
3.714280800000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22429800102
3.714289200000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22429800103
3.714297600000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22429800104
3.714306000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22429900001
3.714314400000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22429900002
3.714322800000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22429900003
3.714331200000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22429900004
3.714339600000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900005
3.714348000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900006
3.714356400000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900007
3.714364800000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900008
3.714373200000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900009
3.714381600000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900010
3.714390000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900011
3.714398400000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900012
3.714406800000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900013
3.714415200000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900014
3.714423600000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900015
3.714432000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900016
3.714440400000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900017
3.714448800000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900018
3.714456600000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900019
3.714465000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900020
3.714473400000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900021
3.714481800000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900022
3.714490200000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900023
3.714498600000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22429900024
3.714523800000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22429900027
3.714532200000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22429900028
3.714540600000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22429900029
3.714549000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22429900030
3.714557400000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22429900031
3.714565800000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22429900032
3.714574200000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22429900033
3.714582600000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22429900034
3.714590400000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22429900035
