#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163071850000e+08,3.163072460000e+08,2.093443e+01,5.858219e-01,1.780328e+01,5.402379e-01,8.504307e-01,9.980339e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163072460000e+08,3.163073070000e+08,2.052459e+01,5.800592e-01,1.737705e+01,5.337318e-01,8.466454e-01,1.018350e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163073070000e+08,3.163073680000e+08,2.129508e+01,5.908466e-01,1.834426e+01,5.483845e-01,8.614319e-01,9.586003e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163073680000e+08,3.163074290000e+08,1.944262e+01,5.645632e-01,1.655738e+01,5.209917e-01,8.516020e-01,1.032262e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163074290000e+08,3.163074900000e+08,2.032787e+01,5.772727e-01,1.690164e+01,5.263801e-01,8.314516e-01,1.063090e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163074900000e+08,3.163075510000e+08,1.986885e+01,5.707179e-01,1.703279e+01,5.284184e-01,8.572607e-01,1.004794e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163075510000e+08,3.163076120000e+08,2.040984e+01,5.784354e-01,1.757377e+01,5.367444e-01,8.610442e-01,9.803168e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163076120000e+08,3.163076730000e+08,1.996721e+01,5.721288e-01,1.719672e+01,5.309553e-01,8.612480e-01,9.905129e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163076730000e+08,3.163077340000e+08,1.980328e+01,5.697753e-01,1.714754e+01,5.301955e-01,8.658940e-01,9.804444e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163077340000e+08,3.163077950000e+08,1.965574e+01,5.676488e-01,1.713115e+01,5.299419e-01,8.715596e-01,9.662505e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163077950000e+08,3.163078560000e+08,2.034426e+01,5.775054e-01,1.711475e+01,5.296884e-01,8.412570e-01,1.037351e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163078560000e+08,3.163079170000e+08,2.050820e+01,5.798275e-01,1.772131e+01,5.389928e-01,8.641087e-01,9.688383e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163079170000e+08,3.163079780000e+08,2.129508e+01,5.908466e-01,1.832787e+01,5.481395e-01,8.606620e-01,9.608298e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163079780000e+08,3.163080390000e+08,2.098361e+01,5.865096e-01,1.824590e+01,5.469124e-01,8.695313e-01,9.414360e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163080390000e+08,3.163081000000e+08,2.109836e+01,5.881112e-01,1.803279e+01,5.437090e-01,8.547009e-01,9.823117e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163081000000e+08,3.163081610000e+08,2.044262e+01,5.788997e-01,1.775410e+01,5.394912e-01,8.684844e-01,9.570540e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163081610000e+08,3.163082220000e+08,1.978688e+01,5.695394e-01,1.704918e+01,5.286726e-01,8.616405e-01,9.938342e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163082220000e+08,3.163082830000e+08,1.919672e+01,5.609816e-01,1.649180e+01,5.199590e-01,8.590948e-01,1.016730e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163082830000e+08,3.163083440000e+08,1.950820e+01,5.655144e-01,1.681967e+01,5.251022e-01,8.621849e-01,9.992523e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163083440000e+08,3.163084050000e+08,1.945902e+01,5.648011e-01,1.662295e+01,5.220224e-01,8.542544e-01,1.024156e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163084050000e+08,3.163084660000e+08,1.950820e+01,5.655144e-01,1.673771e+01,5.238212e-01,8.579832e-01,1.011896e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163084660000e+08,3.163085270000e+08,1.998361e+01,5.723636e-01,1.737705e+01,5.337318e-01,8.695652e-01,9.645971e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163085270000e+08,3.163085880000e+08,2.011475e+01,5.742387e-01,1.770492e+01,5.387435e-01,8.801956e-01,9.270511e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163085880000e+08,3.163086490000e+08,2.063935e+01,5.816786e-01,1.768852e+01,5.384941e-01,8.570294e-01,9.865257e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163086490000e+08,3.163087100000e+08,2.019672e+01,5.754075e-01,1.752459e+01,5.359929e-01,8.676948e-01,9.653096e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163087100000e+08,3.163087710000e+08,1.913115e+01,5.600227e-01,1.660656e+01,5.217649e-01,8.680377e-01,9.907380e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163087710000e+08,3.163088320000e+08,2.040984e+01,5.784354e-01,1.750820e+01,5.357422e-01,8.578313e-01,9.897335e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163088320000e+08,3.163088930000e+08,2.068852e+01,5.823711e-01,1.754098e+01,5.362435e-01,8.478605e-01,1.011005e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163088930000e+08,3.163089540000e+08,2.031148e+01,5.770399e-01,1.722951e+01,5.314611e-01,8.482648e-01,1.019233e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163089540000e+08,3.163090150000e+08,2.085246e+01,5.846739e-01,1.763935e+01,5.377449e-01,8.459119e-01,1.012287e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163090150000e+08,3.163090760000e+08,2.014754e+01,5.747065e-01,1.763935e+01,5.377449e-01,8.755085e-01,9.417248e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163090760000e+08,3.163091370000e+08,2.093443e+01,5.858219e-01,1.804918e+01,5.439560e-01,8.621770e-01,9.646365e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163091370000e+08,3.163091980000e+08,1.988525e+01,5.709532e-01,1.708197e+01,5.291808e-01,8.590272e-01,9.991731e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163092490000e+08,3.163093100000e+08,2.090164e+01,5.853630e-01,1.763935e+01,5.377449e-01,8.439215e-01,1.016406e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163093100000e+08,3.163093710000e+08,2.057377e+01,5.807537e-01,1.747541e+01,5.352402e-01,8.494024e-01,1.009587e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163093710000e+08,3.163094320000e+08,2.001639e+01,5.728329e-01,1.719672e+01,5.309553e-01,8.591319e-01,9.955852e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163094320000e+08,3.163094930000e+08,2.027869e+01,5.765739e-01,1.759016e+01,5.369948e-01,8.674212e-01,9.642001e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163094930000e+08,3.163095540000e+08,2.057377e+01,5.807537e-01,1.754098e+01,5.362435e-01,8.525897e-01,1.000719e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163095540000e+08,3.163096150000e+08,1.962295e+01,5.671752e-01,1.700000e+01,5.279096e-01,8.663325e-01,9.835766e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163096150000e+08,3.163096760000e+08,2.037705e+01,5.779706e-01,1.750820e+01,5.357422e-01,8.592116e-01,9.865020e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163096760000e+08,3.163097370000e+08,2.013115e+01,5.744727e-01,1.703279e+01,5.284184e-01,8.460912e-01,1.029772e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163097370000e+08,3.163097980000e+08,2.021312e+01,5.756410e-01,1.739344e+01,5.339835e-01,8.605028e-01,9.866823e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163097980000e+08,3.163098590000e+08,1.980328e+01,5.697753e-01,1.713115e+01,5.299419e-01,8.650662e-01,9.829955e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163098590000e+08,3.163099200000e+08,2.039344e+01,5.782030e-01,1.767213e+01,5.382444e-01,8.665595e-01,9.641238e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163099200000e+08,3.163099810000e+08,2.021312e+01,5.756410e-01,1.706557e+01,5.289267e-01,8.442822e-01,1.032598e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163099810000e+08,3.163100420000e+08,2.142623e+01,5.926632e-01,1.854098e+01,5.513171e-01,8.653405e-01,9.442223e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163100420000e+08,3.163101030000e+08,2.029508e+01,5.768069e-01,1.731148e+01,5.327238e-01,8.529887e-01,1.006437e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163101030000e+08,3.163101640000e+08,2.016393e+01,5.749403e-01,1.716393e+01,5.304489e-01,8.512195e-01,1.014708e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163101640000e+08,3.163102250000e+08,2.029508e+01,5.768069e-01,1.740984e+01,5.342351e-01,8.578352e-01,9.925162e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163102250000e+08,3.163102860000e+08,2.034426e+01,5.775054e-01,1.775410e+01,5.394912e-01,8.726833e-01,9.462046e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163102860000e+08,3.163103470000e+08,2.081967e+01,5.842141e-01,1.809836e+01,5.446966e-01,8.692914e-01,9.458733e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163103470000e+08,3.163104080000e+08,2.052459e+01,5.800592e-01,1.763935e+01,5.377449e-01,8.594249e-01,9.823266e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163104080000e+08,3.163104690000e+08,1.950820e+01,5.655144e-01,1.696721e+01,5.274003e-01,8.697479e-01,9.756984e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163104690000e+08,3.163105300000e+08,2.072131e+01,5.828324e-01,1.788525e+01,5.414801e-01,8.631329e-01,9.667515e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163105300000e+08,3.163105910000e+08,2.070492e+01,5.826018e-01,1.791803e+01,5.419762e-01,8.653998e-01,9.603499e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163105910000e+08,3.163106520000e+08,1.952459e+01,5.657519e-01,1.701639e+01,5.281640e-01,8.715366e-01,9.695645e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163106520000e+08,3.163107130000e+08,2.057377e+01,5.807537e-01,1.752459e+01,5.359929e-01,8.517928e-01,1.002951e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163107130000e+08,3.163107740000e+08,2.034426e+01,5.775054e-01,1.729508e+01,5.324715e-01,8.501208e-01,1.013270e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163107740000e+08,3.163108350000e+08,2.044262e+01,5.788997e-01,1.786885e+01,5.412319e-01,8.740978e-01,9.394278e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163108350000e+08,3.163108960000e+08,1.963935e+01,5.674121e-01,1.663935e+01,5.222797e-01,8.472454e-01,1.039378e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163108960000e+08,3.163109570000e+08,2.108197e+01,5.878827e-01,1.795082e+01,5.424719e-01,8.514774e-01,9.916589e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163109570000e+08,3.163110180000e+08,2.060656e+01,5.812163e-01,1.795082e+01,5.424719e-01,8.711217e-01,9.450650e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163110180000e+08,3.163110790000e+08,2.080328e+01,5.839841e-01,1.754098e+01,5.362435e-01,8.431836e-01,1.020765e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163110790000e+08,3.163111400000e+08,2.085246e+01,5.846739e-01,1.765574e+01,5.379947e-01,8.466981e-01,1.010170e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163111400000e+08,3.163112010000e+08,2.018033e+01,5.751739e-01,1.755738e+01,5.364940e-01,8.700244e-01,9.584459e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163112010000e+08,3.163112620000e+08,2.024590e+01,5.761076e-01,1.740984e+01,5.342351e-01,8.599190e-01,9.876086e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163113020000e+08,3.163113630000e+08,1.983607e+01,5.702468e-01,1.698361e+01,5.276550e-01,8.561984e-01,1.008733e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163113630000e+08,3.163114240000e+08,2.040984e+01,5.784354e-01,1.783607e+01,5.407351e-01,8.738956e-01,9.408280e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163114240000e+08,3.163114850000e+08,2.019672e+01,5.754075e-01,1.745902e+01,5.349892e-01,8.644481e-01,9.752522e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163114850000e+08,3.163115460000e+08,1.960656e+01,5.669382e-01,1.685246e+01,5.256137e-01,8.595318e-01,1.004742e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163115460000e+08,3.163116070000e+08,2.004918e+01,5.733019e-01,1.683607e+01,5.253580e-01,8.397384e-01,1.048995e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163116070000e+08,3.163116680000e+08,2.004918e+01,5.733019e-01,1.714754e+01,5.301955e-01,8.552739e-01,1.006034e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163116680000e+08,3.163117290000e+08,2.109836e+01,5.881112e-01,1.819672e+01,5.461748e-01,8.624709e-01,9.600200e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163117290000e+08,3.163117900000e+08,2.049180e+01,5.795957e-01,1.773771e+01,5.392421e-01,8.656000e-01,9.647244e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163117900000e+08,3.163118510000e+08,2.090164e+01,5.853630e-01,1.770492e+01,5.387435e-01,8.470588e-01,1.008008e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163118510000e+08,3.163119120000e+08,2.111475e+01,5.883396e-01,1.827869e+01,5.474036e-01,8.656833e-01,9.501379e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163119120000e+08,3.163119730000e+08,1.922951e+01,5.614604e-01,1.657377e+01,5.212496e-01,8.618926e-01,1.007363e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163119730000e+08,3.163120340000e+08,2.077049e+01,5.835237e-01,1.795082e+01,5.424719e-01,8.642462e-01,9.622909e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163120340000e+08,3.163120950000e+08,2.037705e+01,5.779706e-01,1.760656e+01,5.372449e-01,8.640386e-01,9.721625e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163120950000e+08,3.163121560000e+08,2.127869e+01,5.906191e-01,1.811475e+01,5.449433e-01,8.513097e-01,9.875242e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163121560000e+08,3.163122170000e+08,1.996721e+01,5.721288e-01,1.721312e+01,5.312082e-01,8.620690e-01,9.880488e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163122170000e+08,3.163122780000e+08,2.075410e+01,5.832934e-01,1.808197e+01,5.444499e-01,8.712480e-01,9.413064e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163122780000e+08,3.163123390000e+08,1.918033e+01,5.607420e-01,1.636065e+01,5.178875e-01,8.529915e-01,1.035263e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163123390000e+08,3.163124000000e+08,1.963935e+01,5.674121e-01,1.680328e+01,5.248463e-01,8.555927e-01,1.015546e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163124000000e+08,3.163124610000e+08,1.921312e+01,5.612211e-01,1.667213e+01,5.227941e-01,8.677474e-01,9.895436e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163124610000e+08,3.163125220000e+08,2.034426e+01,5.775054e-01,1.781967e+01,5.404866e-01,8.759065e-01,9.358741e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163125220000e+08,3.163125830000e+08,2.073771e+01,5.830629e-01,1.772131e+01,5.389928e-01,8.545455e-01,9.912563e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163125830000e+08,3.163126440000e+08,2.018033e+01,5.751739e-01,1.757377e+01,5.367444e-01,8.708367e-01,9.558920e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163126440000e+08,3.163127050000e+08,2.009836e+01,5.740047e-01,1.729508e+01,5.324715e-01,8.605220e-01,9.894379e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163127050000e+08,3.163127660000e+08,2.070492e+01,5.826018e-01,1.773771e+01,5.392421e-01,8.566904e-01,9.859341e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163127660000e+08,3.163128270000e+08,2.080328e+01,5.839841e-01,1.781967e+01,5.404866e-01,8.565800e-01,9.839161e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163128270000e+08,3.163128880000e+08,2.036065e+01,5.777380e-01,1.745902e+01,5.349892e-01,8.574879e-01,9.919255e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163128880000e+08,3.163129490000e+08,2.014754e+01,5.747065e-01,1.722951e+01,5.314611e-01,8.551668e-01,1.003884e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163129490000e+08,3.163130100000e+08,2.011475e+01,5.742387e-01,1.731148e+01,5.327238e-01,8.606357e-01,9.886969e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163130100000e+08,3.163130710000e+08,2.057377e+01,5.807537e-01,1.781967e+01,5.404866e-01,8.661355e-01,9.611780e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163130710000e+08,3.163131320000e+08,2.011475e+01,5.742387e-01,1.726229e+01,5.319666e-01,8.581907e-01,9.959143e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163131320000e+08,3.163131930000e+08,2.101639e+01,5.869676e-01,1.798361e+01,5.429671e-01,8.556942e-01,9.814250e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163131930000e+08,3.163132540000e+08,1.900000e+01,5.580999e-01,1.601639e+01,5.124098e-01,8.429680e-01,1.068705e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163132540000e+08,3.163133150000e+08,2.050820e+01,5.798275e-01,1.767213e+01,5.382444e-01,8.617106e-01,9.759925e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163133630000e+08,3.163134240000e+08,1.922951e+01,5.614604e-01,1.650820e+01,5.202174e-01,8.584825e-01,1.017705e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163134240000e+08,3.163134850000e+08,1.978688e+01,5.695394e-01,1.718033e+01,5.307021e-01,8.682684e-01,9.734605e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163134850000e+08,3.163135460000e+08,2.121312e+01,5.897084e-01,1.840984e+01,5.493638e-01,8.678516e-01,9.414268e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163135460000e+08,3.163136070000e+08,2.003279e+01,5.730675e-01,1.739344e+01,5.339835e-01,8.682488e-01,9.675287e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163136070000e+08,3.163136680000e+08,2.036065e+01,5.777380e-01,1.747541e+01,5.352402e-01,8.582931e-01,9.895838e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163136680000e+08,3.163137290000e+08,2.109836e+01,5.881112e-01,1.801639e+01,5.434618e-01,8.539239e-01,9.844868e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163137290000e+08,3.163137900000e+08,2.039344e+01,5.782030e-01,1.781967e+01,5.404866e-01,8.737942e-01,9.415298e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163137900000e+08,3.163138510000e+08,1.983607e+01,5.702468e-01,1.698361e+01,5.276550e-01,8.561984e-01,1.008733e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163138510000e+08,3.163139120000e+08,2.100000e+01,5.867387e-01,1.821312e+01,5.464208e-01,8.672912e-01,9.478898e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163139120000e+08,3.163139730000e+08,2.060656e+01,5.812163e-01,1.768852e+01,5.384941e-01,8.583930e-01,9.833719e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163139730000e+08,3.163140340000e+08,2.021312e+01,5.756410e-01,1.750820e+01,5.357422e-01,8.661801e-01,9.695784e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163140340000e+08,3.163140950000e+08,2.149180e+01,5.935694e-01,1.844262e+01,5.498528e-01,8.581235e-01,9.636709e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163140950000e+08,3.163141560000e+08,2.091803e+01,5.855925e-01,1.798361e+01,5.429671e-01,8.597178e-01,9.721961e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163141560000e+08,3.163142170000e+08,1.949180e+01,5.652767e-01,1.663935e+01,5.222797e-01,8.536586e-01,1.025026e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163142170000e+08,3.163142780000e+08,2.134426e+01,5.915285e-01,1.865574e+01,5.530206e-01,8.740399e-01,9.195526e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163142780000e+08,3.163143390000e+08,2.019672e+01,5.754075e-01,1.727869e+01,5.322191e-01,8.555195e-01,1.001646e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163143390000e+08,3.163144000000e+08,2.032787e+01,5.772727e-01,1.734426e+01,5.332281e-01,8.532258e-01,1.004953e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163144000000e+08,3.163144610000e+08,2.009836e+01,5.740047e-01,1.724590e+01,5.317140e-01,8.580750e-01,9.966595e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163144610000e+08,3.163145220000e+08,2.101639e+01,5.869676e-01,1.809836e+01,5.446966e-01,8.611544e-01,9.657451e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163145220000e+08,3.163145830000e+08,2.047541e+01,5.793638e-01,1.773771e+01,5.392421e-01,8.662930e-01,9.630043e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163145830000e+08,3.163146440000e+08,2.027869e+01,5.765739e-01,1.739344e+01,5.339835e-01,8.577203e-01,9.932520e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163146440000e+08,3.163147050000e+08,1.911475e+01,5.597827e-01,1.639344e+01,5.184062e-01,8.576329e-01,1.023308e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163147050000e+08,3.163147660000e+08,2.119672e+01,5.894805e-01,1.831148e+01,5.478943e-01,8.638824e-01,9.536415e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163147660000e+08,3.163148270000e+08,1.939344e+01,5.638487e-01,1.657377e+01,5.212496e-01,8.546069e-01,1.024856e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163148270000e+08,3.163148880000e+08,1.960656e+01,5.669382e-01,1.700000e+01,5.279096e-01,8.670568e-01,9.817280e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163148880000e+08,3.163149490000e+08,1.954098e+01,5.659894e-01,1.704918e+01,5.286726e-01,8.724832e-01,9.661046e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163149490000e+08,3.163150100000e+08,2.090164e+01,5.853630e-01,1.795082e+01,5.424719e-01,8.588235e-01,9.751648e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163150100000e+08,3.163150710000e+08,1.998361e+01,5.723636e-01,1.719672e+01,5.309553e-01,8.605414e-01,9.922170e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163150710000e+08,3.163151320000e+08,1.993443e+01,5.716589e-01,1.714754e+01,5.301955e-01,8.601974e-01,9.944660e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163151320000e+08,3.163151930000e+08,2.004918e+01,5.733019e-01,1.757377e+01,5.367444e-01,8.765331e-01,9.406894e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163151930000e+08,3.163152540000e+08,1.988525e+01,5.709532e-01,1.691803e+01,5.266353e-01,8.507832e-01,1.023029e-02,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163152540000e+08,3.163153150000e+08,2.044262e+01,5.788997e-01,1.783607e+01,5.407351e-01,8.724940e-01,9.445247e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163153150000e+08,3.163153760000e+08,2.029508e+01,5.768069e-01,1.777049e+01,5.397403e-01,8.756058e-01,9.379810e-03,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163154250000e+08,3.163154860000e+08,2.170492e+01,5.965051e-01,1.877049e+01,5.547189e-01,8.648036e-01,9.397175e-03,1.540000e+01,0.000000e+00,9.970000e+02,12366100005
3.163154860000e+08,3.163155470000e+08,2.136065e+01,5.917556e-01,1.836065e+01,5.486295e-01,8.595549e-01,9.625381e-03,1.540000e+01,0.000000e+00,9.970000e+02,12366100005
3.163155470000e+08,3.163156080000e+08,1.980328e+01,5.697753e-01,1.680328e+01,5.248463e-01,8.485099e-01,1.031542e-02,1.540000e+01,0.000000e+00,9.970000e+02,12366100005
3.163156080000e+08,3.163156690000e+08,2.073771e+01,5.830629e-01,1.762295e+01,5.374950e-01,8.498024e-01,1.004489e-02,1.540000e+01,0.000000e+00,9.970000e+02,12366100005
3.163156690000e+08,3.163157300000e+08,2.032787e+01,5.772727e-01,1.722951e+01,5.314611e-01,8.475807e-01,1.020704e-02,1.540000e+01,0.000000e+00,9.970000e+02,12366100005
3.163157300000e+08,3.163157910000e+08,2.083607e+01,5.844441e-01,1.755738e+01,5.364940e-01,8.426436e-01,1.021390e-02,1.540000e+01,0.000000e+00,9.970000e+02,12366100005
3.163157910000e+08,3.163158520000e+08,2.022951e+01,5.758744e-01,1.711475e+01,5.296884e-01,8.460292e-01,1.027435e-02,1.540000e+01,0.000000e+00,9.970000e+02,12366100005
3.163158520000e+08,3.163159130000e+08,2.050820e+01,5.798275e-01,1.803279e+01,5.437090e-01,8.792965e-01,9.210832e-03,1.540000e+01,0.000000e+00,9.970000e+02,12366100005
3.163159130000e+08,3.163159740000e+08,2.063935e+01,5.816786e-01,1.763935e+01,5.377449e-01,8.546466e-01,9.933289e-03,1.540000e+01,0.000000e+00,9.970000e+02,12366100005
3.163159740000e+08,3.163160350000e+08,2.121312e+01,5.897084e-01,1.785246e+01,5.409836e-01,8.415765e-01,1.015055e-02,1.540000e+01,0.000000e+00,9.970000e+02,12366100005
3.163160350000e+08,3.163160960000e+08,2.095082e+01,5.860512e-01,1.801639e+01,5.434618e-01,8.599374e-01,9.707984e-03,1.540000e+01,0.000000e+00,9.970000e+02,12366100005
