#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163068000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163092000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163104000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163128000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163152000000e+08,1.540000e+01,0.000000e+00,9.970000e+02,12366100005
3.163164000000e+08,1.530000e+01,0.000000e+00,9.960000e+02,12366100006
3.163188000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100007
3.163212000000e+08,1.530000e+01,0.000000e+00,9.960000e+02,12366100008
3.163236000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100009
3.163248000000e+08,1.540000e+01,0.000000e+00,9.950000e+02,12366100010
3.163272000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100011
3.163296000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100012
3.163308000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100013
3.163332000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100014
3.163356000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100015
3.163368000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100016
3.163392000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163416000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163440000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163452000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163476000000e+08,1.530000e+01,0.000000e+00,9.960000e+02,12366100021
3.163500000000e+08,1.530000e+01,0.000000e+00,9.960000e+02,12366100022
3.163512000000e+08,1.530000e+01,0.000000e+00,9.960000e+02,12366100023
3.163536000000e+08,1.520000e+01,0.000000e+00,9.950000e+02,12366100024
3.163560000000e+08,1.520000e+01,0.000000e+00,9.950000e+02,12366100025
3.163584000000e+08,1.520000e+01,0.000000e+00,9.950000e+02,12366100026
3.163596000000e+08,1.520000e+01,0.000000e+00,9.940000e+02,12366100027
3.163620000000e+08,1.520000e+01,0.000000e+00,9.940000e+02,12366100028
3.163644000000e+08,1.530000e+01,0.000000e+00,9.940000e+02,12366100029
3.163656000000e+08,1.530000e+01,0.000000e+00,9.940000e+02,12366100030
3.163680000000e+08,1.540000e+01,0.000000e+00,9.950000e+02,12366100031
3.163704000000e+08,1.540000e+01,0.000000e+00,9.950000e+02,12366100032
3.163716000000e+08,1.540000e+01,0.000000e+00,9.950000e+02,12366100033
3.163740000000e+08,1.540000e+01,0.000000e+00,9.950000e+02,12366100034
3.163764000000e+08,1.550000e+01,0.000000e+00,9.950000e+02,12366100035
3.163788000000e+08,1.550000e+01,0.000000e+00,9.950000e+02,12366100036
3.163800000000e+08,1.550000e+01,0.000000e+00,9.950000e+02,12366100037
3.163824000000e+08,1.550000e+01,0.000000e+00,9.950000e+02,12366100038
3.163848000000e+08,1.550000e+01,0.000000e+00,9.950000e+02,12366100039
3.163860000000e+08,1.550000e+01,0.000000e+00,9.950000e+02,12366100040
3.163884000000e+08,1.540000e+01,0.000000e+00,9.950000e+02,12366100041
3.163908000000e+08,1.540000e+01,0.000000e+00,9.950000e+02,12366100042
3.163932000000e+08,1.540000e+01,0.000000e+00,9.950000e+02,12366100001
3.163944000000e+08,1.540000e+01,0.000000e+00,9.950000e+02,12366100002
3.163968000000e+08,1.540000e+01,0.000000e+00,9.940000e+02,12366200003
3.163992000000e+08,1.540000e+01,0.000000e+00,9.940000e+02,12366200004
3.164004000000e+08,1.540000e+01,0.000000e+00,9.930000e+02,12366200005
3.164028000000e+08,1.540000e+01,0.000000e+00,9.940000e+02,12366200006
3.164052000000e+08,1.540000e+01,0.000000e+00,9.940000e+02,12366200007
3.164064000000e+08,1.540000e+01,0.000000e+00,9.930000e+02,12366200008
3.164088000000e+08,1.540000e+01,0.000000e+00,9.930000e+02,12366200009
3.164112000000e+08,1.540000e+01,0.000000e+00,9.930000e+02,12366200010
3.164136000000e+08,1.530000e+01,0.000000e+00,9.930000e+02,12366200011
3.164148000000e+08,1.530000e+01,0.000000e+00,9.930000e+02,12366200012
3.164172000000e+08,1.530000e+01,0.000000e+00,9.930000e+02,12366200013
3.164196000000e+08,1.530000e+01,0.000000e+00,9.930000e+02,12366200014
3.164208000000e+08,1.530000e+01,0.000000e+00,9.930000e+02,12366200015
3.164232000000e+08,1.530000e+01,0.000000e+00,9.930000e+02,12366200016
3.164256000000e+08,1.530000e+01,0.000000e+00,9.930000e+02,12366200017
3.164280000000e+08,1.530000e+01,0.000000e+00,9.930000e+02,12366200018
3.164292000000e+08,1.530000e+01,0.000000e+00,9.930000e+02,12366200019
3.164316000000e+08,1.530000e+01,0.000000e+00,9.920000e+02,12366200020
3.164340000000e+08,1.530000e+01,0.000000e+00,9.920000e+02,12366200021
3.164352000000e+08,1.530000e+01,0.000000e+00,9.920000e+02,12366200022
3.164376000000e+08,1.530000e+01,0.000000e+00,9.910000e+02,12366200023
3.164400000000e+08,1.530000e+01,0.000000e+00,9.900000e+02,12366200024
3.164412000000e+08,1.530000e+01,0.000000e+00,9.900000e+02,12366200025
3.164436000000e+08,1.530000e+01,0.000000e+00,9.890000e+02,12366200026
3.164460000000e+08,1.530000e+01,0.000000e+00,9.890000e+02,12366200027
3.164472000000e+08,1.540000e+01,0.000000e+00,9.890000e+02,12366200028
3.164496000000e+08,1.540000e+01,0.000000e+00,9.890000e+02,12366200029
3.164520000000e+08,1.550000e+01,0.000000e+00,9.890000e+02,12366200030
3.164532000000e+08,1.550000e+01,0.000000e+00,9.880000e+02,12366200031
3.164556000000e+08,1.550000e+01,0.000000e+00,9.880000e+02,12366200032
3.164580000000e+08,1.560000e+01,0.000000e+00,9.880000e+02,12366200033
3.164592000000e+08,1.560000e+01,0.000000e+00,9.880000e+02,12366200034
3.164616000000e+08,1.570000e+01,0.000000e+00,9.880000e+02,12366200035
3.164640000000e+08,1.570000e+01,0.000000e+00,9.880000e+02,12366200036
3.164652000000e+08,1.580000e+01,0.000000e+00,9.870000e+02,12366200037
3.164676000000e+08,1.580000e+01,0.000000e+00,9.870000e+02,12366200038
3.164700000000e+08,1.580000e+01,0.000000e+00,9.870000e+02,12366200039
3.164712000000e+08,1.580000e+01,0.000000e+00,9.870000e+02,12366200040
3.164736000000e+08,1.590000e+01,0.000000e+00,9.870000e+02,12366200041
