#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.841344990000e+08,3.841345600000e+08,3.293443e+01,7.347847e-01,3.080328e+01,7.106137e-01,4.983606e+00,9.639344e+00,9.508197e+00,4.918033e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.352912e-01,5.488646e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.258916e+01,1.233613e+01,1.327814e+01,29444600001
3.841345600000e+08,3.841346210000e+08,3.404918e+01,7.471166e-01,3.163935e+01,7.201929e-01,4.688525e+00,1.003279e+01,9.590164e+00,5.573771e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.292248e-01,5.627073e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.257942e+01,1.234295e+01,1.328072e+01,29444600001
3.841346210000e+08,3.841346820000e+08,3.370492e+01,7.433301e-01,3.149180e+01,7.185117e-01,4.770492e+00,1.036066e+01,9.377049e+00,5.377049e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.343385e-01,5.462557e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.252822e+01,1.236414e+01,1.334913e+01,29444600001
3.841346820000e+08,3.841347430000e+08,3.280328e+01,7.333204e-01,3.073771e+01,7.098569e-01,4.803279e+00,1.006557e+01,9.393442e+00,4.672131e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.370315e-01,5.430192e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.260932e+01,1.225543e+01,1.322714e+01,29444600001
3.841347430000e+08,3.841348040000e+08,3.227869e+01,7.274331e-01,3.011475e+01,7.026268e-01,4.213115e+00,9.524590e+00,9.065574e+00,5.508197e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.329609e-01,5.636027e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.259689e+01,1.235505e+01,1.330050e+01,29444600001
3.841348040000e+08,3.841348650000e+08,3.313115e+01,7.369759e-01,3.081967e+01,7.108027e-01,5.213115e+00,9.409836e+00,9.704918e+00,4.721312e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.302326e-01,5.666813e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.260467e+01,1.231936e+01,1.325372e+01,29444600001
3.841348650000e+08,3.841349260000e+08,3.268853e+01,7.320365e-01,3.047541e+01,7.068217e-01,4.655738e+00,9.590164e+00,9.278688e+00,5.016394e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.322969e-01,5.626249e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.250926e+01,1.231405e+01,1.330774e+01,29444600001
3.841349260000e+08,3.841349870000e+08,3.126229e+01,7.158887e-01,2.921312e+01,6.920285e-01,4.672131e+00,9.442623e+00,8.803279e+00,4.573771e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.344520e-01,5.667387e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.258682e+01,1.231902e+01,1.330499e+01,29444600001
3.841349870000e+08,3.841350480000e+08,3.244262e+01,7.292780e-01,3.024590e+01,7.041551e-01,4.754098e+00,9.918033e+00,9.180327e+00,4.524590e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.322891e-01,5.647833e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.255335e+01,1.231766e+01,1.327414e+01,29444600001
3.841350480000e+08,3.841351090000e+08,3.319672e+01,7.377049e-01,3.116393e+01,7.147616e-01,5.360656e+00,1.039344e+01,9.114754e+00,4.737705e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.387654e-01,5.328003e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.257412e+01,1.229806e+01,1.329820e+01,29444600001
3.841351090000e+08,3.841351700000e+08,3.263934e+01,7.314857e-01,3.034426e+01,7.052992e-01,4.327869e+00,9.688524e+00,9.131147e+00,5.557377e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.296836e-01,5.730076e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.254588e+01,1.234116e+01,1.337109e+01,29444600001
3.841351700000e+08,3.841352310000e+08,3.324590e+01,7.382511e-01,3.129508e+01,7.162640e-01,5.098361e+00,1.063934e+01,9.524590e+00,4.377049e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.413215e-01,5.218847e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.250020e+01,1.230524e+01,1.328616e+01,29444600001
3.841352310000e+08,3.841352920000e+08,3.308197e+01,7.364287e-01,3.073771e+01,7.098569e-01,5.049181e+00,1.008197e+01,8.901639e+00,5.032787e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.291378e-01,5.711983e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.258026e+01,1.231787e+01,1.331819e+01,29444600001
3.841352920000e+08,3.841353530000e+08,3.334426e+01,7.393425e-01,3.140984e+01,7.175760e-01,4.688525e+00,9.836065e+00,9.918033e+00,5.163934e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.419863e-01,5.183370e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.256744e+01,1.229545e+01,1.326806e+01,29444600001
3.841353530000e+08,3.841354140000e+08,3.304918e+01,7.360637e-01,3.086885e+01,7.113696e-01,4.770492e+00,9.475410e+00,9.655738e+00,5.180328e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.340278e-01,5.528599e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.259288e+01,1.234626e+01,1.327701e+01,29444600001
3.841354140000e+08,3.841354750000e+08,3.296721e+01,7.351504e-01,3.095082e+01,7.123135e-01,4.754098e+00,9.967213e+00,9.459017e+00,5.245902e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.388364e-01,5.343619e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.260329e+01,1.228861e+01,1.323470e+01,29444600001
3.841354750000e+08,3.841355360000e+08,3.300000e+01,7.355159e-01,3.086885e+01,7.113696e-01,4.409836e+00,9.508197e+00,1.027869e+01,4.967213e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.354198e-01,5.478114e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.249352e+01,1.230271e+01,1.345863e+01,29444600001
3.841355360000e+08,3.841355970000e+08,3.336066e+01,7.395241e-01,3.096721e+01,7.125021e-01,4.491803e+00,9.885246e+00,9.868853e+00,5.049181e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.282556e-01,5.720654e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.258424e+01,1.232705e+01,1.327353e+01,29444600001
3.841355970000e+08,3.841356580000e+08,3.288525e+01,7.342359e-01,3.109836e+01,7.140092e-01,4.704918e+00,9.639344e+00,9.606558e+00,5.196721e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.456630e-01,5.061164e-03,1.940000e+01,9.900000e+00,1.001000e+03,1.264174e+01,1.230969e+01,1.340458e+01,29444600001
3.841356890000e+08,3.841357500000e+08,3.301639e+01,7.356986e-01,3.077049e+01,7.102354e-01,4.737705e+00,1.009836e+01,8.901639e+00,5.327869e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.319761e-01,5.610522e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.265316e+01,1.232143e+01,1.336131e+01,29444600002
3.841357500000e+08,3.841358110000e+08,3.260656e+01,7.311181e-01,3.068852e+01,7.092888e-01,4.983606e+00,9.934426e+00,9.491803e+00,4.918033e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.411765e-01,5.275865e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.253594e+01,1.229940e+01,1.317661e+01,29444600002
3.841358110000e+08,3.841358720000e+08,3.196721e+01,7.239149e-01,2.988525e+01,6.999444e-01,4.786885e+00,9.540983e+00,9.065574e+00,4.737705e+00,1.672131e+00,8.196721e-02,0.000000e+00,9.348718e-01,5.587831e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.266676e+01,1.228535e+01,1.323001e+01,29444600002
3.841358720000e+08,3.841359330000e+08,3.214754e+01,7.259538e-01,3.008197e+01,7.022442e-01,5.180328e+00,9.229508e+00,9.049180e+00,5.065574e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.357471e-01,5.537157e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.255619e+01,1.234573e+01,1.327010e+01,29444600002
3.841359330000e+08,3.841359940000e+08,3.260656e+01,7.311181e-01,3.013115e+01,7.028181e-01,4.704918e+00,9.754098e+00,8.950820e+00,4.934426e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.240825e-01,5.938941e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.257982e+01,1.231138e+01,1.320718e+01,29444600002
3.841359940000e+08,3.841360550000e+08,3.301639e+01,7.356986e-01,3.095082e+01,7.123135e-01,4.918033e+00,1.021311e+01,9.131147e+00,5.131147e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.374380e-01,5.396312e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.261578e+01,1.224448e+01,1.331844e+01,29444600002
3.841360550000e+08,3.841361160000e+08,3.193443e+01,7.235435e-01,2.993443e+01,7.005200e-01,5.049181e+00,9.754098e+00,8.967213e+00,4.803279e+00,1.163934e+00,1.967213e-01,0.000000e+00,9.373717e-01,5.489678e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.258889e+01,1.227414e+01,1.326883e+01,29444600002
3.841361160000e+08,3.841361770000e+08,3.231147e+01,7.278024e-01,3.003279e+01,7.016700e-01,4.721312e+00,9.491803e+00,9.180327e+00,5.295082e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.294774e-01,5.766872e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.266616e+01,1.230606e+01,1.321940e+01,29444600002
3.841361770000e+08,3.841362380000e+08,3.419672e+01,7.487336e-01,3.222951e+01,7.268787e-01,5.278688e+00,1.070492e+01,8.868853e+00,5.508197e+00,1.622951e+00,2.459016e-01,0.000000e+00,9.424736e-01,5.098130e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.255915e+01,1.230906e+01,1.340179e+01,29444600002
3.841362380000e+08,3.841362990000e+08,3.342623e+01,7.402506e-01,3.116393e+01,7.147616e-01,5.147541e+00,9.295082e+00,9.540983e+00,5.327869e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.323198e-01,5.562945e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.253973e+01,1.226812e+01,1.326355e+01,29444600002
3.841362990000e+08,3.841363600000e+08,3.354099e+01,7.415202e-01,3.127869e+01,7.160764e-01,4.442623e+00,1.018033e+01,9.344262e+00,5.622951e+00,1.442623e+00,2.459016e-01,0.000000e+00,9.325513e-01,5.544601e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.251211e+01,1.231074e+01,1.321599e+01,29444600002
3.841363600000e+08,3.841364210000e+08,3.259016e+01,7.309343e-01,3.059016e+01,7.081512e-01,4.803279e+00,9.819673e+00,8.786885e+00,5.508197e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.386318e-01,5.382837e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.252170e+01,1.228415e+01,1.332986e+01,29444600002
3.841364210000e+08,3.841364820000e+08,3.385246e+01,7.449553e-01,3.177049e+01,7.216839e-01,4.704918e+00,1.026229e+01,9.360656e+00,5.360656e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.384988e-01,5.286870e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.255030e+01,1.230646e+01,1.332580e+01,29444600002
3.841364820000e+08,3.841365430000e+08,3.172131e+01,7.211252e-01,2.950820e+01,6.955149e-01,4.393443e+00,9.229508e+00,9.426229e+00,5.032787e+00,1.360656e+00,6.557377e-02,0.000000e+00,9.302326e-01,5.791374e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.258789e+01,1.228165e+01,1.326313e+01,29444600002
3.841365430000e+08,3.841366040000e+08,3.344262e+01,7.404321e-01,3.172131e+01,7.211252e-01,5.196721e+00,1.011475e+01,9.852459e+00,4.983606e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.485294e-01,4.892038e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.256268e+01,1.234118e+01,1.325814e+01,29444600002
3.841366040000e+08,3.841366650000e+08,3.304918e+01,7.360637e-01,3.103279e+01,7.132561e-01,4.770492e+00,1.011475e+01,9.163935e+00,5.098361e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.389881e-01,5.330796e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.247691e+01,1.233492e+01,1.337760e+01,29444600002
3.841366650000e+08,3.841367260000e+08,3.177049e+01,7.216839e-01,2.960656e+01,6.966731e-01,4.737705e+00,9.688524e+00,8.721312e+00,5.245902e+00,1.081967e+00,1.311475e-01,0.000000e+00,9.318885e-01,5.722888e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.249972e+01,1.235311e+01,1.328656e+01,29444600002
3.841367260000e+08,3.841367870000e+08,3.226229e+01,7.272483e-01,3.018033e+01,7.033914e-01,4.704918e+00,9.442623e+00,9.508197e+00,4.967213e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.354675e-01,5.538486e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.258012e+01,1.221392e+01,1.323151e+01,29444600002
3.841367870000e+08,3.841368480000e+08,3.393443e+01,7.458566e-01,3.159016e+01,7.196329e-01,4.737705e+00,1.054098e+01,9.229508e+00,5.360656e+00,1.459016e+00,2.622951e-01,0.000000e+00,9.309179e-01,5.573826e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.258258e+01,1.233939e+01,1.328900e+01,29444600002
3.841368830000e+08,3.841369440000e+08,3.298361e+01,7.353332e-01,3.093443e+01,7.121248e-01,4.885246e+00,1.001639e+01,9.360656e+00,5.311475e+00,1.278689e+00,8.196721e-02,0.000000e+00,9.378728e-01,5.381446e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.261082e+01,1.227027e+01,1.331802e+01,29444600003
3.841369440000e+08,3.841370050000e+08,3.324590e+01,7.382511e-01,3.118033e+01,7.149495e-01,5.360656e+00,9.852459e+00,9.459017e+00,4.868853e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.378698e-01,5.360293e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.256082e+01,1.227932e+01,1.338044e+01,29444600003
3.841370050000e+08,3.841370660000e+08,3.342623e+01,7.402506e-01,3.118033e+01,7.149495e-01,5.360656e+00,9.770492e+00,9.262295e+00,5.163934e+00,1.557377e+00,6.557377e-02,0.000000e+00,9.328102e-01,5.544211e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.259027e+01,1.225937e+01,1.329843e+01,29444600003
3.841370660000e+08,3.841371270000e+08,3.393443e+01,7.458566e-01,3.193443e+01,7.235435e-01,4.737705e+00,1.085246e+01,9.147541e+00,5.426229e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.410628e-01,5.176293e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.250309e+01,1.229882e+01,1.321463e+01,29444600003
3.841371270000e+08,3.841371880000e+08,3.263934e+01,7.314857e-01,3.063935e+01,7.087202e-01,4.639344e+00,1.029508e+01,9.049180e+00,5.081967e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.387243e-01,5.374989e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.256212e+01,1.225993e+01,1.332455e+01,29444600003
3.841371880000e+08,3.841372490000e+08,3.401639e+01,7.467569e-01,3.188525e+01,7.229861e-01,6.049181e+00,1.049180e+01,8.852459e+00,4.836066e+00,1.377049e+00,2.786885e-01,0.000000e+00,9.373494e-01,5.319912e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.265424e+01,1.224611e+01,1.325438e+01,29444600003
3.841372490000e+08,3.841373100000e+08,3.301639e+01,7.356986e-01,3.078688e+01,7.104245e-01,5.065574e+00,9.803279e+00,9.491803e+00,4.606557e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.324727e-01,5.591496e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.265517e+01,1.224121e+01,1.334408e+01,29444600003
3.841373100000e+08,3.841373710000e+08,3.188525e+01,7.229861e-01,2.975410e+01,6.984068e-01,4.885246e+00,1.001639e+01,8.622951e+00,4.901639e+00,1.213115e+00,1.147541e-01,0.000000e+00,9.331620e-01,5.662791e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.261652e+01,1.230404e+01,1.319752e+01,29444600003
3.841373710000e+08,3.841374320000e+08,3.306557e+01,7.362463e-01,3.091803e+01,7.119361e-01,4.934426e+00,9.491803e+00,9.704918e+00,5.098361e+00,1.475410e+00,2.131148e-01,0.000000e+00,9.350520e-01,5.487161e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.262764e+01,1.229753e+01,1.320043e+01,29444600003
3.841374320000e+08,3.841374930000e+08,3.208197e+01,7.252130e-01,2.995082e+01,7.007118e-01,4.704918e+00,9.754098e+00,8.983606e+00,4.754098e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.335718e-01,5.629303e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.256086e+01,1.226875e+01,1.318566e+01,29444600003
3.841374930000e+08,3.841375540000e+08,3.316393e+01,7.373405e-01,3.096721e+01,7.125021e-01,4.983606e+00,9.557377e+00,9.737705e+00,5.081967e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.337617e-01,5.529357e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.255970e+01,1.233457e+01,1.326564e+01,29444600003
3.841375540000e+08,3.841376150000e+08,3.247541e+01,7.296463e-01,3.042623e+01,7.062511e-01,4.573771e+00,1.003279e+01,9.442623e+00,4.754098e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.369006e-01,5.462825e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.259850e+01,1.230771e+01,1.328685e+01,29444600003
3.841376150000e+08,3.841376760000e+08,3.268853e+01,7.320365e-01,3.022951e+01,7.039643e-01,4.934426e+00,9.590164e+00,9.245902e+00,4.852459e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.247743e-01,5.906610e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.264057e+01,1.232994e+01,1.322402e+01,29444600003
3.841376760000e+08,3.841377370000e+08,3.319672e+01,7.377049e-01,3.101639e+01,7.130677e-01,5.426229e+00,9.655738e+00,9.032787e+00,5.426229e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.343210e-01,5.504893e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.262215e+01,1.225306e+01,1.321769e+01,29444600003
3.841377370000e+08,3.841377980000e+08,3.314754e+01,7.371583e-01,3.119672e+01,7.151375e-01,5.163934e+00,1.018033e+01,9.393442e+00,4.786885e+00,1.590164e+00,8.196721e-02,0.000000e+00,9.411474e-01,5.233848e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.262049e+01,1.228497e+01,1.321107e+01,29444600003
3.841377980000e+08,3.841378590000e+08,3.388525e+01,7.453159e-01,3.142623e+01,7.177632e-01,4.688525e+00,9.688524e+00,9.918033e+00,5.295082e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.274310e-01,5.706187e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.256093e+01,1.236380e+01,1.333676e+01,29444600003
3.841378590000e+08,3.841379200000e+08,3.160656e+01,7.198196e-01,2.996721e+01,7.009035e-01,5.147541e+00,9.475410e+00,8.442623e+00,5.213115e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.481328e-01,5.050422e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.255297e+01,1.229617e+01,1.334365e+01,29444600003
3.841379200000e+08,3.841379810000e+08,3.332787e+01,7.391607e-01,3.119672e+01,7.151375e-01,4.803279e+00,9.918033e+00,1.003279e+01,4.967213e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.360551e-01,5.426066e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.260209e+01,1.228172e+01,1.336673e+01,29444600003
3.841379810000e+08,3.841380420000e+08,3.191803e+01,7.233578e-01,3.013115e+01,7.028181e-01,4.508197e+00,9.557377e+00,8.918033e+00,5.360656e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.440165e-01,5.209991e-03,1.930000e+01,1.000000e+01,1.001000e+03,1.257128e+01,1.228204e+01,1.330893e+01,29444600003
3.841380730000e+08,3.841381340000e+08,3.283607e+01,7.336867e-01,3.059016e+01,7.081512e-01,4.786885e+00,9.918033e+00,9.262295e+00,4.901639e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.316026e-01,5.640202e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.255434e+01,1.226050e+01,1.325353e+01,29444600004
3.841381340000e+08,3.841381950000e+08,3.398361e+01,7.463968e-01,3.162295e+01,7.200063e-01,5.016394e+00,1.001639e+01,9.836065e+00,5.032787e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.305354e-01,5.584039e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.257428e+01,1.226922e+01,1.329012e+01,29444600004
3.841381950000e+08,3.841382560000e+08,3.201639e+01,7.244715e-01,3.011475e+01,7.026268e-01,4.967213e+00,9.377049e+00,9.147541e+00,4.868853e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.406042e-01,5.348478e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.254371e+01,1.234975e+01,1.330038e+01,29444600004
3.841382560000e+08,3.841383170000e+08,3.326229e+01,7.384331e-01,3.086885e+01,7.113696e-01,5.065574e+00,1.008197e+01,9.147541e+00,5.098361e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.280434e-01,5.736916e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.259638e+01,1.227058e+01,1.331734e+01,29444600004
3.841383170000e+08,3.841383780000e+08,3.334426e+01,7.393425e-01,3.080328e+01,7.106137e-01,4.967213e+00,1.011475e+01,8.901639e+00,5.180328e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.237955e-01,5.883054e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.256934e+01,1.232683e+01,1.321650e+01,29444600004
3.841383780000e+08,3.841384390000e+08,3.386885e+01,7.451357e-01,3.149180e+01,7.185117e-01,4.885246e+00,1.001639e+01,9.491803e+00,5.491803e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.298161e-01,5.620206e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.263108e+01,1.231723e+01,1.324482e+01,29444600004
3.841384390000e+08,3.841385000000e+08,3.263934e+01,7.314857e-01,3.059016e+01,7.081512e-01,4.901639e+00,9.393442e+00,9.459017e+00,4.967213e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.372175e-01,5.436307e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.262337e+01,1.223992e+01,1.332792e+01,29444600004
3.841385000000e+08,3.841385610000e+08,3.339344e+01,7.398875e-01,3.122951e+01,7.155132e-01,5.278688e+00,9.868853e+00,9.344262e+00,5.147541e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.351988e-01,5.454411e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.260546e+01,1.226389e+01,1.318227e+01,29444600004
3.841385610000e+08,3.841386220000e+08,3.309836e+01,7.366112e-01,3.088525e+01,7.115585e-01,4.803279e+00,9.508197e+00,9.524590e+00,5.163934e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.331352e-01,5.559079e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.266958e+01,1.227718e+01,1.319672e+01,29444600004
3.841386220000e+08,3.841386830000e+08,3.265574e+01,7.316693e-01,3.063935e+01,7.087202e-01,4.393443e+00,9.737705e+00,9.180327e+00,5.573771e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.382530e-01,5.392911e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.257881e+01,1.227635e+01,1.339433e+01,29444600004
3.841386830000e+08,3.841387440000e+08,3.327869e+01,7.386152e-01,3.157377e+01,7.194461e-01,5.114754e+00,9.704918e+00,9.459017e+00,5.622951e+00,1.459016e+00,2.131148e-01,0.000000e+00,9.487685e-01,4.893287e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.260867e+01,1.229340e+01,1.333478e+01,29444600004
3.841387440000e+08,3.841388050000e+08,3.316393e+01,7.373405e-01,3.101639e+01,7.130677e-01,4.918033e+00,9.852459e+00,9.377049e+00,5.147541e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.352447e-01,5.471450e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.254629e+01,1.225730e+01,1.327034e+01,29444600004
3.841388050000e+08,3.841388660000e+08,3.247541e+01,7.296463e-01,3.045902e+01,7.066315e-01,4.655738e+00,9.721312e+00,9.737705e+00,4.852459e+00,1.295082e+00,1.967213e-01,0.000000e+00,9.379101e-01,5.421865e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.261647e+01,1.232020e+01,1.330818e+01,29444600004
3.841388660000e+08,3.841389270000e+08,3.142623e+01,7.177632e-01,2.916393e+01,6.914458e-01,4.327869e+00,9.295082e+00,8.721312e+00,5.377049e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.280125e-01,5.903294e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.248892e+01,1.225722e+01,1.331445e+01,29444600004
3.841389270000e+08,3.841389880000e+08,3.250820e+01,7.300146e-01,3.021312e+01,7.037734e-01,5.049181e+00,9.786885e+00,9.032787e+00,4.836066e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.293999e-01,5.752314e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.255919e+01,1.231851e+01,1.322035e+01,29444600004
3.841389880000e+08,3.841390490000e+08,3.280328e+01,7.333204e-01,3.080328e+01,7.106137e-01,4.918033e+00,9.639344e+00,9.557377e+00,4.836066e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.390305e-01,5.349002e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.263151e+01,1.227787e+01,1.328004e+01,29444600004
3.841390490000e+08,3.841391100000e+08,3.365574e+01,7.427876e-01,3.136065e+01,7.170140e-01,5.000000e+00,1.050820e+01,9.262295e+00,4.819672e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.318071e-01,5.563372e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.257366e+01,1.231828e+01,1.322875e+01,29444600004
3.841391100000e+08,3.841391710000e+08,3.242623e+01,7.290937e-01,3.044262e+01,7.064413e-01,4.524590e+00,9.770492e+00,9.295082e+00,5.344262e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.388271e-01,5.388393e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.262514e+01,1.226472e+01,1.332101e+01,29444600004
3.841391710000e+08,3.841392320000e+08,3.395082e+01,7.460367e-01,3.167213e+01,7.205659e-01,4.327869e+00,1.055738e+01,9.721312e+00,5.360656e+00,1.442623e+00,2.622951e-01,0.000000e+00,9.328827e-01,5.498457e-03,1.930000e+01,1.030000e+01,1.002000e+03,1.251708e+01,1.227351e+01,1.324187e+01,29444600004
3.841392620000e+08,3.841393230000e+08,3.162295e+01,7.200063e-01,2.926229e+01,6.926108e-01,4.180328e+00,9.163935e+00,9.524590e+00,4.704918e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.253500e-01,5.984142e-03,1.930000e+01,1.060000e+01,1.001000e+03,1.264701e+01,1.230509e+01,1.329041e+01,29444600005
