#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.841344990827e+08,3.841356849734e+08,1.185890683413e+03,47586,39060,36519,8526,8526,0,3,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600001,2048,2048,1572866
2,3.841356898552e+08,3.841368789421e+08,1.189086915851e+03,47575,39068,36555,8507,8507,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600002,2048,2048,1572866
3,3.841368831074e+08,3.841380689861e+08,1.185878615379e+03,47600,39053,36563,8547,8547,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600003,2048,2048,1572866
4,3.841380732580e+08,3.841392589775e+08,1.185719509900e+03,47611,39129,36564,8482,8482,0,3,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600004,2048,2048,1572866
5,3.841392629176e+08,3.841404499948e+08,1.187077219367e+03,47593,39178,36547,8415,8415,0,3,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600005,2048,2048,1572866
6,3.841404547563e+08,3.841416340046e+08,1.179248333573e+03,47588,39300,36667,8288,8288,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600006,2048,2048,1572866
7,3.841416389348e+08,3.841428199443e+08,1.181009470582e+03,47603,39218,36739,8385,8385,0,4,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600007,2048,2048,1572866
8,3.841428240443e+08,3.841440079838e+08,1.183939515114e+03,47615,39237,36666,8378,8378,0,2,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600008,2048,2048,1572866
9,3.841440120192e+08,3.841451970089e+08,1.184989780128e+03,47602,39303,36792,8299,8299,0,5,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600009,2048,2048,1572866
10,3.841452016803e+08,3.841463939903e+08,1.192310030639e+03,47599,39059,36636,8540,8540,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600010,2048,2048,1572866
11,3.841463974504e+08,3.841475779588e+08,1.180508410752e+03,47607,39176,36712,8431,8431,0,5,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600011,2048,2048,1572866
12,3.841475823946e+08,3.841487639082e+08,1.181513598263e+03,47607,39124,36532,8483,8483,0,7,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600012,2048,2048,1572866
13,3.841487683973e+08,3.841499459983e+08,1.177600954771e+03,47642,39298,36698,8344,8344,0,5,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600013,2048,2048,1572866
14,3.841499490928e+08,3.841511319729e+08,1.182880062103e+03,47620,39123,36534,8497,8497,0,2,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600014,2048,2048,1572866
15,3.841511357588e+08,3.841523249940e+08,1.189235134363e+03,47579,39125,36528,8454,8454,0,4,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600015,2048,2048,1572866
16,3.841523290401e+08,3.841535009734e+08,1.171933334887e+03,47617,39182,36604,8435,8435,0,3,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600016,2048,2048,1572866
17,3.841535051098e+08,3.841546879475e+08,1.182837749183e+03,47628,39135,36608,8493,8493,0,3,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600017,2048,2048,1572866
18,3.841546915346e+08,3.841558690033e+08,1.177468698263e+03,47644,39163,36512,8481,8481,0,4,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600018,2048,2048,1572866
19,3.841558721269e+08,3.841570589877e+08,1.186860880792e+03,47594,39120,36573,8474,8474,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600019,2048,2048,1572866
20,3.841570636436e+08,3.841582480081e+08,1.184364451230e+03,47630,39175,36574,8455,8455,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600020,2048,2048,1572866
21,3.841582511164e+08,3.841594230020e+08,1.171885582685e+03,47635,39243,36590,8392,8392,0,4,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600021,2048,2048,1572866
22,3.841594270494e+08,3.841606140087e+08,1.186959251940e+03,47615,39156,36630,8459,8459,0,4,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600022,2048,2048,1572866
23,3.841606180871e+08,3.841618039919e+08,1.185904800117e+03,47624,39175,36527,8449,8449,0,3,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600023,2048,2048,1572866
24,3.841618072141e+08,3.841629869598e+08,1.179745690167e+03,47629,39170,36635,8459,8459,0,5,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600024,2048,2048,1572866
25,3.841629907527e+08,3.841641719976e+08,1.181244920373e+03,47609,39232,36718,8377,8377,0,4,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600025,2048,2048,1572866
26,3.841641760357e+08,3.841653619992e+08,1.185963585913e+03,47600,39132,36598,8468,8468,0,9,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600026,2048,2048,1572866
27,3.841653667156e+08,3.841665500047e+08,1.183289156199e+03,47626,39123,36535,8503,8503,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600027,2048,2048,1572866
28,3.841665531822e+08,3.841677419762e+08,1.188793975830e+03,47616,39092,36587,8524,8524,0,4,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600028,2048,2048,1572866
29,3.841677451946e+08,3.841689319912e+08,1.186796558082e+03,47587,39160,36613,8427,8427,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600029,2048,2048,1572866
30,3.841689368719e+08,3.841701299860e+08,1.193114161432e+03,47578,39206,36715,8372,8372,0,3,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600030,2048,2048,1572866
31,3.841701346776e+08,3.841713369930e+08,1.202315338552e+03,47581,39095,36689,8486,8486,0,7,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600031,2048,2048,1572866
32,3.841713409506e+08,3.841725269949e+08,1.186044244647e+03,47586,39209,36756,8377,8377,0,11,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600032,2048,2048,1572866
33,3.841725317143e+08,3.841737120012e+08,1.180286945939e+03,47601,39148,36619,8453,8453,0,7,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600033,2048,2048,1572866
34,3.841737164884e+08,3.841749180054e+08,1.201517056942e+03,47576,39147,36761,8429,8429,0,7,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600034,2048,2048,1572866
35,3.841749220253e+08,3.841761159896e+08,1.193964370608e+03,47580,39209,36742,8371,8371,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600035,2048,2048,1572866
36,3.841761208737e+08,3.841773139692e+08,1.193095437407e+03,47605,39236,36692,8369,8369,0,5,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600036,2048,2048,1572866
37,3.841773172084e+08,3.841785030028e+08,1.185794473648e+03,47625,38993,36457,8632,8632,0,5,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600037,2048,2048,1572866
38,3.841785061966e+08,3.841796889524e+08,1.182755703449e+03,47604,39107,36343,8497,8497,0,7,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600038,2048,2048,1572866
39,3.841796936053e+08,3.841808939716e+08,1.200366344750e+03,47593,39101,36560,8492,8492,0,8,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600039,2048,2048,1572866
40,3.841808971709e+08,3.841820879578e+08,1.190786896408e+03,47602,39243,36725,8359,8359,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600040,2048,2048,1572866
41,3.841820919571e+08,3.841832710083e+08,1.179051230848e+03,47610,39143,36557,8467,8467,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600041,2048,2048,1572866
42,3.841832755778e+08,3.841844559881e+08,1.180410327196e+03,47623,39088,36464,8535,8535,0,9,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600042,2048,2048,1572866
43,3.841844598487e+08,3.841856459847e+08,1.186136076748e+03,47612,39170,36716,8442,8442,0,5,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600043,2048,2048,1572866
44,3.841856497991e+08,3.841868299995e+08,1.180200416625e+03,47624,39400,36870,8224,8224,0,11,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600044,2048,2048,1572866
45,3.841868341334e+08,3.841880219944e+08,1.187860954940e+03,47603,39228,36708,8375,8375,0,3,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600045,2048,2048,1572866
46,3.841880263868e+08,3.841892089722e+08,1.182585387170e+03,47613,39141,36747,8472,8472,0,4,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600046,2048,2048,1572866
47,3.841892129834e+08,3.841904009822e+08,1.187998893321e+03,47617,39105,36672,8512,8512,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600047,2048,2048,1572866
48,3.841904046282e+08,3.841915879977e+08,1.183369477272e+03,47615,39108,36611,8507,8507,0,7,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600048,2048,2048,1572866
49,3.841915921222e+08,3.841927809913e+08,1.188869074583e+03,47619,39178,36669,8441,8441,0,5,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600049,2048,2048,1572866
50,3.841927841705e+08,3.841939649794e+08,1.180808897495e+03,47627,39245,36725,8382,8382,0,8,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600050,2048,2048,1572866
51,3.841939686338e+08,3.841951570017e+08,1.188367881060e+03,47611,39163,36695,8448,8448,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600051,2048,2048,1572866
52,3.841951608214e+08,3.841963490085e+08,1.188187023878e+03,47613,39237,36666,8376,8376,0,4,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600052,2048,2048,1572866
53,3.841963528521e+08,3.841975459819e+08,1.193129721999e+03,47603,39259,36717,8344,8344,0,8,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600053,2048,2048,1572866
54,3.841975494459e+08,3.841987420087e+08,1.192562811613e+03,47596,39365,36916,8231,8231,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600054,2048,2048,1572866
55,3.841987460650e+08,3.841999369869e+08,1.190921838760e+03,47598,39154,36649,8444,8444,0,4,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600055,2048,2048,1572866
56,3.841999414240e+08,3.842011369986e+08,1.195574613571e+03,47575,39196,36613,8379,8379,0,10,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600056,2048,2048,1572866
57,3.842011418254e+08,3.842023310067e+08,1.189181238115e+03,47617,39184,36681,8433,8433,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600057,2048,2048,1572866
58,3.842023341204e+08,3.842035360087e+08,1.201888254225e+03,47595,39060,36523,8535,8535,0,5,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600058,2048,2048,1572866
59,3.842035391101e+08,3.842047339922e+08,1.194882097960e+03,47569,39246,36711,8323,8323,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600059,2048,2048,1572866
60,3.842047381616e+08,3.842059339894e+08,1.195827848434e+03,47597,39128,36592,8469,8469,0,5,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600060,2048,2048,1572866
61,3.842059378771e+08,3.842071389773e+08,1.201100193799e+03,47573,39178,36614,8395,8395,0,5,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600061,2048,2048,1572866
62,3.842071432289e+08,3.842083490072e+08,1.205778365135e+03,47577,39301,36649,8276,8276,0,7,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600062,2048,2048,1572866
63,3.842083527700e+08,3.842095479494e+08,1.195179444194e+03,47586,39154,36485,8432,8432,0,3,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600063,2048,2048,1572866
64,3.842095521995e+08,3.842107469675e+08,1.194768020153e+03,47580,39235,36750,8345,8345,0,3,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600064,2048,2048,1572866
65,3.842107513237e+08,3.842119489582e+08,1.197634513557e+03,47576,39210,36710,8366,8366,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600065,2048,2048,1572866
66,3.842119536173e+08,3.842131539438e+08,1.200326466143e+03,47569,39217,36651,8352,8352,0,4,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600066,2048,2048,1572866
67,3.842131584794e+08,3.842143619943e+08,1.203514902711e+03,47569,39055,36478,8514,8514,0,7,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600067,2048,2048,1572866
68,3.842143664908e+08,3.842155709754e+08,1.204484649599e+03,47559,39040,36449,8519,8519,0,3,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600068,2048,2048,1572866
69,3.842155757477e+08,3.842167890041e+08,1.213256334066e+03,47540,39091,36618,8449,8449,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600069,2048,2048,1572866
70,3.842167937700e+08,3.842179929544e+08,1.199184331059e+03,47584,39112,36605,8472,8472,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600070,2048,2048,1572866
71,3.842179970613e+08,3.842192019563e+08,1.204895014107e+03,47551,39242,36600,8309,8309,0,8,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600071,2048,2048,1572866
72,3.842192061457e+08,3.842204079155e+08,1.201769812167e+03,47591,39048,36424,8543,8543,0,6,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600072,2048,2048,1572866
73,3.842204114605e+08,3.842216160039e+08,1.204543311715e+03,47578,39047,36542,8531,8531,0,3,e,P,2019,3,5,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444600073,2048,2048,1572866
1,3.842216197046e+08,3.842228280002e+08,1.208295640230e+03,47575,39101,36460,8474,8474,0,6,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700001,2048,2048,1572866
2,3.842228316467e+08,3.842240340038e+08,1.202357118905e+03,47569,39061,36494,8508,8508,0,2,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700002,2048,2048,1572866
3,3.842240386052e+08,3.842252509980e+08,1.212392838717e+03,47562,39210,36610,8352,8352,0,5,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700003,2048,2048,1572866
4,3.842252548493e+08,3.842264559867e+08,1.201137374520e+03,47583,39207,36661,8376,8376,0,3,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700004,2048,2048,1572866
5,3.842264597544e+08,3.842276669427e+08,1.207188385308e+03,47547,39012,36545,8535,8535,0,5,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700005,2048,2048,1572866
6,3.842276718879e+08,3.842288750039e+08,1.203115957975e+03,47550,39226,36582,8324,8324,0,3,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700006,2048,2048,1572866
7,3.842288791339e+08,3.842300859904e+08,1.206856461108e+03,47568,39311,36690,8257,8257,0,5,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700007,2048,2048,1572866
8,3.842300901754e+08,3.842312910044e+08,1.200828990698e+03,47561,39104,36548,8457,8457,0,3,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700008,2048,2048,1572866
9,3.842312957778e+08,3.842325050037e+08,1.209225898027e+03,47569,39326,36763,8243,8243,0,2,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700009,2048,2048,1572866
10,3.842325088253e+08,3.842337149636e+08,1.206138381243e+03,47583,39095,36537,8488,8488,0,3,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700010,2048,2048,1572866
11,3.842337182318e+08,3.842349249500e+08,1.206718258679e+03,47583,39157,36665,8426,8426,0,8,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700011,2048,2048,1572866
12,3.842349285688e+08,3.842361389961e+08,1.210427321792e+03,47567,39203,36610,8364,8364,0,5,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700012,2048,2048,1572866
13,3.842361429332e+08,3.842373449383e+08,1.202005083621e+03,47580,39121,36574,8459,8459,0,3,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700013,2048,2048,1572866
14,3.842373490658e+08,3.842385599943e+08,1.210928497016e+03,47567,39050,36550,8517,8517,0,2,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700014,2048,2048,1572866
15,3.842385635544e+08,3.842397628824e+08,1.199327939928e+03,47598,39179,36557,8419,8419,0,4,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700015,2048,2048,1572866
16,3.842397662042e+08,3.842409659417e+08,1.199737500429e+03,47585,39033,36524,8552,8552,0,6,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700016,2048,2048,1572866
17,3.842409699234e+08,3.842421618430e+08,1.191919541061e+03,47596,39200,36773,8396,8396,0,4,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700017,2048,2048,1572866
18,3.842421663258e+08,3.842433719794e+08,1.205653532505e+03,47568,39243,36672,8325,8325,0,8,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700018,2048,2048,1572866
19,3.842433759704e+08,3.842445789882e+08,1.203017752886e+03,47561,39144,36561,8417,8417,0,4,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700019,2048,2048,1572866
20,3.842445834482e+08,3.842458000098e+08,1.216561585486e+03,47564,39178,36586,8386,8386,0,4,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700020,2048,2048,1572866
21,3.842458031656e+08,3.842470119949e+08,1.208829379499e+03,47582,39115,36515,8467,8467,0,3,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700021,2048,2048,1572866
22,3.842470151470e+08,3.842482180015e+08,1.202854531825e+03,47583,39065,36542,8518,8518,0,6,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700022,2048,2048,1572866
23,3.842482221533e+08,3.842494390088e+08,1.216855502248e+03,47557,39031,36472,8526,8526,0,6,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700023,2048,2048,1572866
24,3.842494427645e+08,3.842506559961e+08,1.213231595516e+03,47551,39040,36564,8511,8511,0,3,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700024,2048,2048,1572866
25,3.842506603538e+08,3.842518819821e+08,1.221628277123e+03,47552,39064,36554,8488,8488,0,4,e,P,2019,3,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29444700025,2048,2048,1572866
