#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539793600000e+08,1.800000e+01,9.000000e+00,9.980000e+02,9409600001
3.539820000000e+08,1.900000e+01,9.000000e+00,9.990000e+02,9409700002
3.539846400000e+08,1.900000e+01,9.000000e+00,9.990000e+02,9409700003
3.539873400000e+08,1.900000e+01,9.000000e+00,9.990000e+02,9409700004
3.539900400000e+08,1.900000e+01,9.000000e+00,1.000000e+03,9409700005
3.539927400000e+08,1.800000e+01,9.000000e+00,1.000000e+03,9409700006
3.539950800000e+08,1.800000e+01,8.000000e+00,1.000000e+03,9409700007
3.539953800000e+08,1.800000e+01,8.000000e+00,1.000000e+03,9409700008
3.539974800000e+08,1.800000e+01,8.000000e+00,1.000000e+03,9409700009
3.539983200000e+08,1.800000e+01,8.000000e+00,1.001000e+03,9409700010
3.540001800000e+08,1.900000e+01,8.000000e+00,1.001000e+03,9409700011
3.540022800000e+08,1.900000e+01,8.000000e+00,1.001000e+03,9409700012
3.540046800000e+08,1.900000e+01,9.000000e+00,1.002000e+03,9409700014
3.540054600000e+08,1.900000e+01,1.200000e+01,1.002000e+03,9409700017
3.540082200000e+08,2.000000e+01,1.100000e+01,1.003000e+03,9409700018
3.540110400000e+08,2.000000e+01,1.100000e+01,1.003000e+03,9409700019
3.540138000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,9409700020
3.540166200000e+08,2.100000e+01,1.300000e+01,1.004000e+03,9409700021
3.540176400000e+08,2.100000e+01,1.400000e+01,1.004000e+03,9409700022
3.540204000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,9409700023
3.540231600000e+08,2.100000e+01,1.300000e+01,1.004000e+03,9409700024
3.540258600000e+08,2.000000e+01,1.200000e+01,1.003000e+03,9409700025
3.540285600000e+08,2.000000e+01,1.200000e+01,1.003000e+03,9409700026
3.540312600000e+08,2.000000e+01,1.200000e+01,1.003000e+03,9409700027
3.540339000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,9409700028
3.540366600000e+08,1.900000e+01,1.100000e+01,1.002000e+03,9409700029
3.540393600000e+08,1.900000e+01,1.100000e+01,1.003000e+03,9409700030
3.540420600000e+08,2.000000e+01,1.000000e+01,1.003000e+03,9409700031
3.540436800000e+08,2.000000e+01,1.000000e+01,1.003000e+03,9409700032
3.540463800000e+08,2.000000e+01,9.000000e+00,1.003000e+03,9409700033
3.540490800000e+08,2.000000e+01,9.000000e+00,1.004000e+03,9409700034
3.540518400000e+08,2.000000e+01,9.000000e+00,1.004000e+03,9409700035
3.540546000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,9409700036
3.540573600000e+08,1.900000e+01,8.000000e+00,1.004000e+03,9409700037
3.540600600000e+08,1.900000e+01,8.000000e+00,1.003000e+03,9409700038
3.540628200000e+08,1.900000e+01,8.000000e+00,1.003000e+03,9409700039
3.540655200000e+08,1.800000e+01,7.000000e+00,1.003000e+03,9409700001
3.540682800000e+08,1.800000e+01,7.000000e+00,1.002000e+03,9409800002
3.540710400000e+08,1.800000e+01,7.000000e+00,1.002000e+03,9409800003
3.540737400000e+08,1.800000e+01,7.000000e+00,1.002000e+03,9409800004
3.540765000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,9409800005
3.540792600000e+08,1.800000e+01,7.000000e+00,1.001000e+03,9409800006
3.540819600000e+08,1.700000e+01,7.000000e+00,1.000000e+03,9409800007
3.540847200000e+08,1.700000e+01,7.000000e+00,1.000000e+03,9409800008
3.540874200000e+08,1.700000e+01,7.000000e+00,1.000000e+03,9409800009
3.540902400000e+08,1.700000e+01,7.000000e+00,1.000000e+03,9409800010
3.540916800000e+08,1.700000e+01,7.000000e+00,1.000000e+03,9409800011
3.540921000000e+08,1.700000e+01,7.000000e+00,1.000000e+03,9409800016
3.540937800000e+08,1.700000e+01,7.000000e+00,1.001000e+03,9409800017
3.540966000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9409800018
3.540978600000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9409800019
3.541006800000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9409800020
3.541035000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9409800021
3.541063200000e+08,1.700000e+01,9.000000e+00,1.001000e+03,9409800022
3.541090800000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9409800023
3.541119000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,9409800024
3.541146600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9409800025
3.541174200000e+08,1.700000e+01,1.100000e+01,1.000000e+03,9409800026
3.541201200000e+08,1.700000e+01,1.200000e+01,1.000000e+03,9409800027
3.541228800000e+08,1.700000e+01,1.100000e+01,9.990000e+02,9409800028
3.541256400000e+08,1.700000e+01,1.100000e+01,1.000000e+03,9409800029
3.541284000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,9409800030
3.541311600000e+08,1.600000e+01,9.000000e+00,1.000000e+03,9409800031
3.541339200000e+08,1.600000e+01,9.000000e+00,1.000000e+03,9409800032
3.541367400000e+08,1.600000e+01,9.000000e+00,1.000000e+03,9409800033
3.541395600000e+08,1.600000e+01,9.000000e+00,1.000000e+03,9409800034
3.541423800000e+08,1.600000e+01,8.000000e+00,1.000000e+03,9409800035
